﻿『Thaleia』;『Thaleia』 feat. 東北ずん子;Nynthixia;Forbidden Decade;1;1
『Castle of Wonders』;『Castle of Wonders』 feat. 東北ずん子;Nynthixia;Forbidden Decade;1;2
『The Forbidden Bloody Fruit』;『The Forbidden Bloody Fruit』 feat. MAYU;Nynthixia;Forbidden Decade;1;3
『SIBELIA』;『SIBELIA』 feat. MAYU;Nynthixia;Forbidden Decade;1;4
『RICINIUM』;『RICINIUM』 feat. 心華 V4 日本語版 (Unknown);Nynthixia;Forbidden Decade;1;5
『Erato』;『Erato』 feat. 心華 V4 日本語版 (Unknown);Nynthixia;Forbidden Decade;1;6
『No Expectations』;『No Expectations』 feat. 桃音モモ;Nynthixia;Forbidden Decade;1;7
『Gloria』;『Gloria』 feat. 桃音モモ;Nynthixia;Forbidden Decade;1;8
『Kasiani』;『Kasiani』 feat. 歌幡メイジ;Nynthixia;Forbidden Decade;1;9
『Agrippinia』;『Agrippinia』 feat. 歌幡メイジ;Nynthixia;Forbidden Decade;1;10
