﻿迷い猫の名は;迷い猫の名は feat. V3 GUMI (Power);綾葉;LISTENIN’ GUMI!! -Spring- feat.Megpoid;1;1
キミイロ花火;キミイロ花火 feat. GUMI;色白;LISTENIN’ GUMI!! -Spring- feat.Megpoid;1;2
夏の空と君の傘下で;夏の空と君の傘下で feat. GUMI;utml;LISTENIN’ GUMI!! -Spring- feat.Megpoid;1;3
錻のツバメ;錻のツバメ feat. V3 GUMI (Power);out of service;LISTENIN’ GUMI!! -Spring- feat.Megpoid;1;4
Cold innocence;Cold innocence feat. V3 GUMI (Power);ROMO, boco;LISTENIN’ GUMI!! -Spring- feat.Megpoid;1;5
GUMI！GUMI！マジカル☆彡ボンバーLOVE♡;GUMI！GUMI！マジカル☆彡ボンバーLOVE♡ feat. V3 GUMI (Native), V3 GUMI (Sweet), V3 GUMI (Whisper);ウゴP;LISTENIN’ GUMI!! -Spring- feat.Megpoid;1;6
New Order!;New Order! feat. V3 GUMI (Power);Task;LISTENIN’ GUMI!! -Spring- feat.Megpoid;1;7
ガラパゴス・ガール;ガラパゴス・ガール feat. V3 GUMI (Power);PENGUINS PROJECT, かごめP;LISTENIN’ GUMI!! -Spring- feat.Megpoid;1;8
月光ドロップス;月光ドロップス feat. GUMI;coro;LISTENIN’ GUMI!! -Spring- feat.Megpoid;1;9
タイトロープドリーマー;タイトロープドリーマー feat. V3 GUMI (Power);ねじ式;LISTENIN’ GUMI!! -Spring- feat.Megpoid;1;10
モノクロキャンバス;モノクロキャンバス feat. V3 GUMI (Power);P-MAN;LISTENIN’ GUMI!! -Spring- feat.Megpoid;1;11
azurite;azurite feat. V3 GUMI (Power);Eon;LISTENIN’ GUMI!! -Spring- feat.Megpoid;1;12
バイバイスマイル;バイバイスマイル feat. GUMI;yui;LISTENIN’ GUMI!! -Spring- feat.Megpoid;1;13
井の中の蛙、大海を知らず。;井の中の蛙、大海を知らず。 feat. V3 GUMI (Whisper);綾葉;LISTENIN’ GUMI!! -Spring- feat.Megpoid;1;14
茜色トワイライト;茜色トワイライト feat. GUMI;miro;LISTENIN’ GUMI!! -Spring- feat.Megpoid;1;15
