﻿ヒトリゴト;ヒトリゴト feat. 鏡音レン Append (Power);れれれP, クリスタルP;PARTED;1;1
彼方;彼方 feat. KAITO V3 (Straight);クリスタルP;PARTED;1;2
『それで。』;『それで。』 feat. 鏡音レン;クリスタルP;PARTED;1;3
PARTED;PARTED feat. 鏡音レン, KAITO;クリスタルP;PARTED;1;4
Interlude～A capella by”その日まで”～;Interlude～A capella by”その日まで”～ feat. KAITO;クリスタルP;PARTED;1;5
distance;distance feat. KAITO;クリスタルP;PARTED;1;6
トモダチに、戻ろう…？;トモダチに、戻ろう…？ feat. 鏡音レン, KAITO;クリスタルP;PARTED;1;7
あの、夏。;あの、夏。 feat. KAITO;クリスタルP;PARTED;1;8
夜ノ果テマデ;夜ノ果テマデ feat. KAITO;クリスタルP;PARTED;1;9
宇宙地図;宇宙地図 feat. 鏡音レン, KAITO;クリスタルP;PARTED;1;10
erase or zero ~Live~ (eraser&originator’s 0th concert tour);erase or zero ~Live~ (eraser&originator’s 0th concert tour) feat. 鏡音レン, KAITO;クリスタルP;PARTED;1;11
