﻿青春症候群;青春症候群 feat. 鏡音レン, 初音ミク;れるりり;青春症候群;1;1
乱躁滅裂ガール;乱躁滅裂ガール feat. 初音ミク, GUMI;れるりり;青春症候群;1;2
chaos and creation;chaos and creation feat. 初音ミク, 鏡音リン;れるりり;青春症候群;1;3
天国と地獄;天国と地獄 feat. 初音ミク, GUMI;れるりり;青春症候群;1;4
レボリューションゲーム;レボリューションゲーム feat. GUMI;れるりり;青春症候群;1;5
ファッションきる;ファッションきる feat. 初音ミク;れるりり;青春症候群;1;6
鋲心全壊ガール;鋲心全壊ガール feat. GUMI;れるりり, ミオヤマザキ;青春症候群;1;7
わいふぁい暴想ボーイ;わいふぁい暴想ボーイ feat. 鏡音レン, Fukase (Unknown);れるりり;青春症候群;1;8
僕がモンスターになった日;僕がモンスターになった日 feat. Fukase (Normal), Fukase (Soft);れるりり;青春症候群;1;9
鏡の前のスーパースター;鏡の前のスーパースター feat. GUMI;れるりり;青春症候群;1;10
茜さす風;茜さす風 feat. 初音ミク;れるりり;青春症候群;1;11
猪突猛進ガール;猪突猛進ガール feat. 初音ミク, GUMI;れるりり;青春症候群;1;12
神様からのアンケート;神様からのアンケート feat. 初音ミク, 鏡音リン;れるりり;青春症候群;1;13
ノンフィクションガール;ノンフィクションガール feat. GUMI;れるりり;青春症候群;1;14
