﻿シリョクケンサ;シリョクケンサ feat. GUMI;40mP;EXIT TUNES PRESENTS Supernova 6;1;1
それって嘘でしょ？;それって嘘でしょ？ feat. 初音ミク;黒うさP;EXIT TUNES PRESENTS Supernova 6;1;2
fix;fix feat. 初音ミク Append (Dark);keeno;EXIT TUNES PRESENTS Supernova 6;1;3
Gravity;Gravity feat. GUMI, 初音ミク;PolyphonicBranch;EXIT TUNES PRESENTS Supernova 6;1;4
リセット;リセット feat. GUMI;164;EXIT TUNES PRESENTS Supernova 6;1;5
揮発性言霊;揮発性言霊 feat. 初音ミク;ヤスオ;EXIT TUNES PRESENTS Supernova 6;1;6
CLOSE*2;CLOSE*2 feat. 鏡音リン;かごめP, Sugi no Hito;EXIT TUNES PRESENTS Supernova 6;1;7
交感ノート;交感ノート feat. GUMI;YM;EXIT TUNES PRESENTS Supernova 6;1;8
終の観劇場;終の観劇場 feat. 鏡音レン;マイゴッドP;EXIT TUNES PRESENTS Supernova 6;1;9
獣心覚醒;獣心覚醒 feat. 鏡音リン;ライブP;EXIT TUNES PRESENTS Supernova 6;1;10
おでこに生えたビワの性格が悪い;おでこに生えたビワの性格が悪い feat. 神威がくぽ;タカハシヨウ;EXIT TUNES PRESENTS Supernova 6;1;11
Electrical Zombies;Electrical Zombies feat. 巡音ルカ;デッドボールP;EXIT TUNES PRESENTS Supernova 6;1;12
サウンドオブひみつの旅団;サウンドオブひみつの旅団 feat. 鏡音リン;黒魔;EXIT TUNES PRESENTS Supernova 6;1;13
自称癖と7738;自称癖と7738 feat. 初音ミク, 巡音ルカ;k_zero+A;EXIT TUNES PRESENTS Supernova 6;1;14
イカサマダイス;イカサマダイス feat. 初音ミク;猫虫P;EXIT TUNES PRESENTS Supernova 6;1;15
良い夢を;良い夢を feat. 初音ミク;におP;EXIT TUNES PRESENTS Supernova 6;1;16
ここにあること;ここにあること feat. 初音ミク;ふわりP;EXIT TUNES PRESENTS Supernova 6;1;17
