﻿カウントダウン (ReRec Ver.);カウントダウン (ReRec Ver.) feat. V4 GUMI (Power);Dios/シグナルP;ReRections;1;1
トロピカル・サマー (ReRec Ver.);トロピカル・サマー (ReRec Ver.) feat. GUMI;Dios/シグナルP;ReRections;1;2
エンクロージャー (ReRec Ver.);エンクロージャー (ReRec Ver.) feat. 鏡音リン Append (Unknown), 鏡音レン Append (Unknown);Dios/シグナルP;ReRections;1;3
会いたい (ReRec Ver.);会いたい (ReRec Ver.) feat. V3 GUMI (Native);Dios/シグナルP;ReRections;1;4
UNBALANCE (ReRec Ver.);UNBALANCE (ReRec Ver.) feat. 鏡音リン;Dios/シグナルP;ReRections;1;5
ラ・ピュセル (ReRec Ver.);ラ・ピュセル (ReRec Ver.) feat. 巡音ルカ;Dios/シグナルP;ReRections;1;6
ラビリンス (ReRec Ver.);ラビリンス (ReRec Ver.) feat. 鏡音リン;Dios/シグナルP;ReRections;1;7
TABOO (ReRec Ver.);TABOO (ReRec Ver.) feat. 初音ミク;Dios/シグナルP;ReRections;1;8
革命 (ReRec Ver.);革命 (ReRec Ver.) feat. 巡音ルカ;Dios/シグナルP;ReRections;1;9
twinkle our days (ReRec Ver.);twinkle our days (ReRec Ver.) feat. 鏡音リン;Dios/シグナルP;ReRections;1;10
Transmit (ReRec Ver.);Transmit (ReRec Ver.) feat. 鏡音リン;Dios/シグナルP;ReRections;1;11
アドレサンス (ReRec Ver.);アドレサンス (ReRec Ver.) feat. 鏡音リン, 鏡音レン;Dios/シグナルP;ReRections;1;12
サンドリヨン (ReRec Ver.);サンドリヨン (ReRec Ver.) feat. 初音ミク V3 (Unknown), KAITO;Dios/シグナルP;ReRections;1;13
CHU！して！ (ReRec Ver.);CHU！して！ (ReRec Ver.) feat. 鏡音リン;Dios/シグナルP;ReRections;1;14
ライバル (ReRec Ver.);ライバル (ReRec Ver.) feat. 鏡音リン;Dios/シグナルP;ReRections;1;15
Time&Space (ReRec Ver.);Time&Space (ReRec Ver.) feat. 鏡音リン;Dios/シグナルP;ReRections;1;16
リンリンシグナル (ReRec Ver.);リンリンシグナル (ReRec Ver.) feat. 鏡音リン, 鏡音レン;Dios/シグナルP;ReRections;1;17
