﻿ジュブナイル逃避行;ジュブナイル逃避行 feat. 雪歌ユフ;機材欲しいP;カーテンコール;1;1
エターナル迷子;エターナル迷子 feat. 雪歌ユフ;機材欲しいP;カーテンコール;1;2
ミステリアス清楚主義;ミステリアス清楚主義 feat. 雪歌ユフ;機材欲しいP;カーテンコール;1;3
皮肉屋ロンリークリスマス;皮肉屋ロンリークリスマス feat. 雪歌ユフ;機材欲しいP;カーテンコール;1;4
ディスコード・深海;ディスコード・深海 feat. 雪歌ユフ;機材欲しいP;カーテンコール;1;5
夢見るジュエリー夢見たフォッシル;夢見るジュエリー夢見たフォッシル feat. 雪歌ユフ;機材欲しいP;カーテンコール;1;6
パラレル交差点;パラレル交差点 feat. 雪歌ユフ;機材欲しいP;カーテンコール;1;7
恒常性アンニュイ症候群;恒常性アンニュイ症候群 feat. 雪歌ユフ, 波音リツ, 愛野ハテ;機材欲しいP;カーテンコール;1;8
スマイリーバイバイ;スマイリーバイバイ feat. 波音リツ, 愛野ハテ, 雪歌ユフ;機材欲しいP;カーテンコール;1;9
グッナイ過去形;グッナイ過去形 feat. 雪歌ユフ;機材欲しいP;カーテンコール;1;10
四色鮮魚のカルパッチョ;四色鮮魚のカルパッチョ;;カーテンコール;1;11
