﻿THE WORLDS;THE WORLDS feat. 初音ミク;FB777, M.S.S Project;M.S.S.Planet;1;1
ALL IN MY HEART;ALL IN MY HEART;M.S.S Project;M.S.S.Planet;1;2
Code name【PUDDING】;Code name【PUDDING】 feat. 初音ミク;M.S.S Project;M.S.S.Planet;1;3
Android Ⅶ;Android Ⅶ feat. 初音ミク;M.S.S Project, FB777;M.S.S.Planet;1;4
7engine;7engine;M.S.S Project;M.S.S.Planet;1;5
Whereabouts of curry;Whereabouts of curry feat. 初音ミク;M.S.S Project, FB777;M.S.S.Planet;1;6
SPACE JUNGLE 45;SPACE JUNGLE 45;M.S.S Project;M.S.S.Planet;1;7
MIRAGE Ⅵ;MIRAGE Ⅵ feat. 初音ミク Append (Solid);M.S.S Project, FB777;M.S.S.Planet;1;8
IRON STORY;IRON STORY;M.S.S Project;M.S.S.Planet;1;9
BLUELINE;BLUELINE;M.S.S Project;M.S.S.Planet;1;10
最後の歌;最後の歌 feat. 初音ミク Append (Sweet);M.S.S Project, FB777;M.S.S.Planet;1;11
Game Master;Game Master;M.S.S Project;M.S.S.Planet;1;12
LAsErBeAm;LAsErBeAm;M.S.S Project;M.S.S.Planet;1;13
ANCIENT;ANCIENT feat. GUMI;M.S.S Project, FB777;M.S.S.Planet;1;14
M.S.S.Planet;M.S.S.Planet feat. 初音ミク, GUMI;M.S.S Project, FB777, KIKKUN-MK-II;M.S.S.Planet;1;15
MSSP無駄トーク;MSSP無駄トーク;M.S.S Project;M.S.S.Planet;1;16
