﻿約束の灯;約束の灯 feat. IA;ひかげ, 友達募集P;ジムリーダーズ;1;1
こうてつかいじゅう;こうてつかいじゅう feat. 初音ミク;らいふP;ジムリーダーズ;1;2
地中のモンスター;地中のモンスター feat. 初音ミク;黒魔;ジムリーダーズ;1;3
ビリビリメリケンアーミー;ビリビリメリケンアーミー feat. CUL, GUMI;担々麺P;ジムリーダーズ;1;4
Dragons over soul;Dragons over soul feat. 鏡音レン Append (Power);奉行P;ジムリーダーズ;1;5
げーじゅつ　の　だいばくはつ！▼;げーじゅつ　の　だいばくはつ！▼ feat. 鏡音リン;カラスヤサボウ;ジムリーダーズ;1;6
君の背に乗ってどこまでも;君の背に乗ってどこまでも feat. 蒼姫ラピス;いのっぴ;ジムリーダーズ;1;7
nightmare parade;nightmare parade feat. galaco;はてぃ～;ジムリーダーズ;1;8
Slow down...;Slow down... feat. SF-A2 開発コード miki;きゃんでぃP;ジムリーダーズ;1;9
妖蟲;妖蟲 feat. 結月ゆかり;遅刻オトメンP;ジムリーダーズ;1;10
冷凍光線;冷凍光線 feat. 鏡音リン, 鏡音レン;融合P;ジムリーダーズ;1;11
アオイカズラ;アオイカズラ feat. 鏡音リン;涼雅;ジムリーダーズ;1;12
