﻿DECORATOR;DECORATOR feat. 初音ミク;kz, livetune;DECORATOR EP;1;1
Packaged (Shipping in 2013 remix);Packaged (Shipping in 2013 remix) feat. 初音ミク V3 (Original);kz, livetune;DECORATOR EP;1;2
Connection;Connection feat. 初音ミク V3 (English);kz, CircusP;DECORATOR EP;1;3
Pink or Black;Pink or Black feat. 初音ミク;kz;DECORATOR EP;1;4
Long Way From Here;Long Way From Here feat. 初音ミク;kz;DECORATOR EP;1;5
Andante;Andante feat. 初音ミク;kz;DECORATOR EP;1;6
DECORATOR (TeddyLoid remix);DECORATOR (TeddyLoid remix) feat. 初音ミク;TeddyLoid;DECORATOR EP;1;7
DECORATOR;DECORATOR feat. 初音ミク;kz, livetune;DECORATOR EP;2;1
Pink or Black;Pink or Black feat. 初音ミク;kz;DECORATOR EP;2;2
初音ミク -Project DIVA- F 2nd Opening Movie;初音ミク -Project DIVA- F 2nd Opening Movie feat. 初音ミク;SEGA;DECORATOR EP;2;3
DECORATOR (GAME Version);DECORATOR (GAME Version) feat. 初音ミク;SEGA;DECORATOR EP;2;4
