﻿Sign;Sign feat. V3 GUMI (Power);ZERO2MIX;GUMI ROCK ON!!!;1;1
人造人間愛憎計画;人造人間愛憎計画 feat. V3 GUMI (Power);MP;GUMI ROCK ON!!!;1;2
S[hy]GIRLシチュエーション;S[hy]GIRLシチュエーション feat. GUMI;meganee;GUMI ROCK ON!!!;1;3
innocent period;innocent period feat. GUMI;くまっち;GUMI ROCK ON!!!;1;4
おおかみ少年;おおかみ少年 feat. GUMI;チームひややっこ;GUMI ROCK ON!!!;1;5
memory;memory feat. GUMI;みずまんじゅうP;GUMI ROCK ON!!!;1;6
ALL ERASE;ALL ERASE feat. GUMI;かっつん♪;GUMI ROCK ON!!!;1;7
リンネの首輪;リンネの首輪 feat. V3 GUMI (Power);レアホースP;GUMI ROCK ON!!!;1;8
ミーティア～白馬にされたお姫様～;ミーティア～白馬にされたお姫様～ feat. GUMI;はてぃ～;GUMI ROCK ON!!!;1;9
少女と花と巡るセカイ;少女と花と巡るセカイ feat. GUMI;かっつん♪, RUHIA;GUMI ROCK ON!!!;1;10
