﻿On You;On You feat. SeeU (Korean);Lence, Mr.Xtacy, Team StarRoid;On You;1;1
시유에게☆맴매를;시유에게☆맴매를 feat. SeeU (Korean);Lence, Mr.Xtacy, Team StarRoid;On You;1;2
Pure Love;Pure Love feat. SeeU (Korean);Bloomat, Mr.Xtacy, Team StarRoid;On You;1;3
You&I;You&I feat. SeeU (Korean);Lence, Mr.Xtacy, Team StarRoid;On You;1;4
Turn Back Halfway;Turn Back Halfway feat. SeeU (Korean);Mr.Xtacy, Team StarRoid;On You;1;5
Luna Sea;Luna Sea feat. SeeU (Korean);Bloomat, Mr.Xtacy, Team StarRoid;On You;1;6
Bling Bling★Brighten Every Days;Bling Bling★Brighten Every Days feat. SeeU (Korean);Bloomat, Mr.Xtacy, Team StarRoid;On You;1;7
City of Sadness;City of Sadness feat. SeeU (Korean);Lence, Mr.Xtacy, Team StarRoid;On You;1;8
Cassiopeia;Cassiopeia feat. SeeU (Korean);Mr.Xtacy, Team StarRoid;On You;1;9
All You;All You feat. SeeU (Korean);Mr.Xtacy;On You;1;10
Now Here;Now Here feat. SeeU (Korean);Mr.Xtacy, Team StarRoid;On You;1;11
하얀 목소리;하얀 목소리 feat. SeeU (Korean);Mr.Xtacy;On You;1;12
On the Road;On the Road feat. SeeU (Korean);Bloomat, Mr.Xtacy;On You;1;13
눈사람;눈사람 feat. SeeU (Korean);Mr.Xtacy;On You;1;14
On You;On You feat. 蒼姫ラピス;Mr.Xtacy, Darth Vader;On You;1;15
Luna Sea(Alone Deep Sea Ver.);Luna Sea(Alone Deep Sea Ver.) feat. SeeU (Korean);Mr.Xtacy;On You;1;16
On You(instrumental);On You(instrumental);Mr.Xtacy;On You;1;17
