﻿赤方偏移とゼフィランサス;赤方偏移とゼフィランサス feat. 初音ミク Append (Dark);ハムナレ;ステラ・オーダリ;1;1
泣き虫アストラル;泣き虫アストラル feat. 初音ミク;ともや;ステラ・オーダリ;1;2
流星Lover;流星Lover feat. GUMI;みるくかふぇ;ステラ・オーダリ;1;3
Gravity;Gravity feat. 雪歌ユフ;MSSサウンドシステム;ステラ・オーダリ;1;4
月にうさぎ;月にうさぎ feat. 蒼姫ラピス;ねぅ;ステラ・オーダリ;1;5
Starlit Sky;Starlit Sky feat. 初音ミク;LEVEREVE;ステラ・オーダリ;1;6
月をつかもう;月をつかもう feat. GUMI, 初音ミク;tk;ステラ・オーダリ;1;7
星空遊泳;星空遊泳 feat. V4 GUMI (Native);marcloop;ステラ・オーダリ;1;8
πλανήτες;πλανήτες feat. 重音テト;Иagi;ステラ・オーダリ;1;9
Raining staRs;Raining staRs feat. VY1V4 (Unknown);てむぉ;ステラ・オーダリ;1;10
君と星、プロローグ;君と星、プロローグ feat. VY1V4 (Unknown);吉田ヨシユキ;ステラ・オーダリ;1;11
ラムネ流星群;ラムネ流星群 feat. さとうささら;やばおP;ステラ・オーダリ;1;12
群青流星;群青流星 feat. IA;たてごと♪;ステラ・オーダリ;1;13
ジェームズ・ウェッブが観た宙は;ジェームズ・ウェッブが観た宙は feat. IA;なぱち;ステラ・オーダリ;1;14
プラネタリウム;プラネタリウム feat. 雪歌ユフ;MSSサウンドシステム;ステラ・オーダリ;1;15
ハッブルと少女が視た空;ハッブルと少女が視た空 feat. IA;山田キキ;ステラ・オーダリ;1;16
星食べる君;星食べる君 feat. 継音ライ;坂乃新;ステラ・オーダリ;1;17
Libra;Libra feat. 初音ミク;SaiNa;ステラ・オーダリ;1;18
Little Stardust;Little Stardust feat. IA;イチカ;ステラ・オーダリ;1;19
