﻿Sky Tears;Sky Tears feat. V3 GUMI (Power);Gumsyrop;ぴゅあのぐみ;1;1
つつじの花;つつじの花 feat. GUMI;みっち;ぴゅあのぐみ;1;2
ポニーテール＆ピンキーリング;ポニーテール＆ピンキーリング feat. V3 GUMI (Sweet);エロンP;ぴゅあのぐみ;1;3
黒縁眼鏡と不思議な少女;黒縁眼鏡と不思議な少女 feat. V3 GUMI (Power);レアホースP;ぴゅあのぐみ;1;4
メルティゴーランド;メルティゴーランド feat. GUMI;ざわぴー;ぴゅあのぐみ;1;5
哀のうた;哀のうた feat. GUMI;nonta;ぴゅあのぐみ;1;6
Pi!Po!Pa!;Pi!Po!Pa! feat. GUMI;P-MAN;ぴゅあのぐみ;1;7
少年ライア;少年ライア feat. GUMI;はてぃ～;ぴゅあのぐみ;1;8
街角アクアリウム;街角アクアリウム feat. GUMI;function;ぴゅあのぐみ;1;9
ロンサムシュガー;ロンサムシュガー feat. V3 GUMI (Whisper);kk2;ぴゅあのぐみ;1;10
黄昏ゆく想い;黄昏ゆく想い feat. GUMI;銀河方面P;ぴゅあのぐみ;1;11
CHOICE;CHOICE feat. GUMI, 初音ミク;RUHIA;ぴゅあのぐみ;2;1
fragile;fragile feat. GUMI;ki-yu;ぴゅあのぐみ;2;2
Black Chronus;Black Chronus feat. GUMI;メラゾーマP;ぴゅあのぐみ;2;3
ソラノソコ;ソラノソコ feat. GUMI;アツタメガネ;ぴゅあのぐみ;2;4
Inside your heart;Inside your heart feat. V3 GUMI (Native);ばぐえ;ぴゅあのぐみ;2;5
貴方へ;貴方へ feat. V3 GUMI (Native);メグカップP;ぴゅあのぐみ;2;6
でぶ猫 (こんぴver);でぶ猫 (こんぴver) feat. V3 GUMI (Power);paffa;ぴゅあのぐみ;2;7
トリプル★ライツ!!;トリプル★ライツ!! feat. GUMI, SF-A2 開発コード miki, 結月ゆかり;四重婚Ｐ;ぴゅあのぐみ;2;8
残り香;残り香 feat. GUMI;アカツキシンヤ;ぴゅあのぐみ;2;9
忘れない歌;忘れない歌 feat. GUMI;vilP;ぴゅあのぐみ;2;10
Berceuse ;Berceuse  feat. GUMI;拓巳;ぴゅあのぐみ;2;11
天下無敵の5人GUMIっ！！ (Album Ver.);天下無敵の5人GUMIっ！！ (Album Ver.) feat. GUMI;剣聖堂;ぴゅあのぐみ;2;12
