﻿BoysSeeBoys;BoysSeeBoys;しーくん;BOYS SEE BOYS;1;1
マイ・ディスカバリィ;マイ・ディスカバリィ feat. v flower;しーくん;BOYS SEE BOYS;1;2
ルサンチマン・クラブ;ルサンチマン・クラブ feat. v flower;しーくん;BOYS SEE BOYS;1;3
雲散霧消;雲散霧消 feat. 鏡音レン, v flower;しーくん;BOYS SEE BOYS;1;4
テイクアウト・スーサイド;テイクアウト・スーサイド feat. 鏡音リン, 鏡音レン;しーくん;BOYS SEE BOYS;1;5
ローファイ・タイムズ;ローファイ・タイムズ feat. v flower;しーくん;BOYS SEE BOYS;1;6
真夏の若人、純情たれ;真夏の若人、純情たれ feat. v flower;しーくん;BOYS SEE BOYS;1;7
ダンスワナビーダンス;ダンスワナビーダンス feat. v flower, 音街ウナ Spicy;しーくん;BOYS SEE BOYS;1;8
War War War;War War War;しーくん;BOYS SEE BOYS;1;9
シニヨンの兵隊;シニヨンの兵隊 feat. v flower;しーくん;BOYS SEE BOYS;1;10
ホワイトダウト;ホワイトダウト feat. v flower;しーくん;BOYS SEE BOYS;1;11
パラシュート・ガール・グッバイ;パラシュート・ガール・グッバイ feat. v flower;しーくん;BOYS SEE BOYS;1;12
