﻿Fly Me To The Moon;Fly Me To The Moon feat. MAYU;Sugarnne, Hitoshi Narita;MAYU ジャズ歌ってみた;1;1
Bad ∞ End ∞ Night;Bad ∞ End ∞ Night feat. MAYU;Sugarnne, Hitoshi Narita;MAYU ジャズ歌ってみた;1;2
「Crazy ∞ nighT」;「Crazy ∞ nighT」 feat. MAYU;Sugarnne, Taro Tanaka;MAYU ジャズ歌ってみた;1;3
Twilight ∞ nighT;Twilight ∞ nighT feat. MAYU;Sugarnne, Hitoshi Narita;MAYU ジャズ歌ってみた;1;4
Just Be Friends;Just Be Friends feat. MAYU;Sugarnne, Hitoshi Narita;MAYU ジャズ歌ってみた;1;5
炉心融解;炉心融解 feat. MAYU;Sugarnne, Taro Tanaka;MAYU ジャズ歌ってみた;1;6
夕立のりぼん;夕立のりぼん feat. MAYU;Sugarnne, Hitoshi Narita;MAYU ジャズ歌ってみた;1;7
心臓デモクラシー;心臓デモクラシー feat. MAYU;Sugarnne, Hitoshi Narita;MAYU ジャズ歌ってみた;1;8
一途な片思い、実らせたい小さな幸せ。;一途な片思い、実らせたい小さな幸せ。 feat. MAYU;Sugarnne, Taro Tanaka;MAYU ジャズ歌ってみた;1;9
My Favorite Things;My Favorite Things feat. MAYU;Sugarnne, Hitoshi Narita;MAYU ジャズ歌ってみた;1;10
