﻿チャイナタウン・シンドローム;チャイナタウン・シンドローム feat. GUMI;なべやまひでき;なべやまWORKS 10曲パック;1;1
レコード;レコード feat. GUMI;なべやまひでき;なべやまWORKS 10曲パック;1;2
ジェニファー;ジェニファー feat. GUMI;なべやまひでき;なべやまWORKS 10曲パック;1;3
ガール、寝室でダンス;ガール、寝室でダンス feat. GUMI;なべやまひでき;なべやまWORKS 10曲パック;1;4
世界の終わりとWORLD'S END;世界の終わりとWORLD'S END feat. GUMI;なべやまひでき;なべやまWORKS 10曲パック;1;5
キャンディー・キャンディ;キャンディー・キャンディ feat. GUMI;なべやまひでき;なべやまWORKS 10曲パック;1;6
12345678;12345678 feat. GUMI;なべやまひでき;なべやまWORKS 10曲パック;1;7
できたら魔法が解けないように;できたら魔法が解けないように feat. GUMI;なべやまひでき;なべやまWORKS 10曲パック;1;8
ダーリン・アンチミゼラブル・ラブ;ダーリン・アンチミゼラブル・ラブ feat. GUMI;なべやまひでき;なべやまWORKS 10曲パック;1;9
さよなら2012年のうた;さよなら2012年のうた feat. GUMI;なべやまひでき;なべやまWORKS 10曲パック;1;10
