﻿COVENANT;COVENANT feat. 初音ミク;BERNIS;On the shore of the Eden;1;1
Pleiades;Pleiades feat. 初音ミク;BERNIS;On the shore of the Eden;1;2
Stars Will Rise Again;Stars Will Rise Again feat. 初音ミク;BERNIS, さくらもどき;On the shore of the Eden;1;3
Lightspeed;Lightspeed;BERNIS;On the shore of the Eden;1;4
Exodus;Exodus feat. 初音ミク;BERNIS;On the shore of the Eden;1;5
Elysion;Elysion;BERNIS;On the shore of the Eden;1;6
宇宙の灯台守;宇宙の灯台守 feat. 初音ミク;BERNIS;On the shore of the Eden;1;7
Cor;Cor feat. 初音ミク;BERNIS;On the shore of the Eden;1;8
One Last Leap;One Last Leap;BERNIS;On the shore of the Eden;1;9
Chronicle;Chronicle feat. 初音ミク V3 (Original);BERNIS;On the shore of the Eden;1;10
Into the Blue;Into the Blue;BERNIS;On the shore of the Eden;1;11
On the shore of the Eden;On the shore of the Eden feat. 初音ミク;BERNIS;On the shore of the Eden;1;12
