﻿Idiotic Expression;Idiotic Expression feat. 巡音ルカ;NIYMORIY;ミントの雨;1;1
Rubik's Cube Girl;Rubik's Cube Girl feat. 巡音ルカ;NIYMORIY;ミントの雨;1;2
LONELY IN THE "Ursa Major";LONELY IN THE "Ursa Major" feat. SF-A2 開発コード miki, 巡音ルカ;NIYMORIY;ミントの雨;1;3
ビニール袋;ビニール袋 feat. 巡音ルカ;NIYMORIY;ミントの雨;1;4
帰宅歌;帰宅歌 feat. 初音ミク;NIYMORIY;ミントの雨;1;5
stop running;stop running feat. 巡音ルカ;NIYMORIY;ミントの雨;1;6
チューブ;チューブ feat. 巡音ルカ;NIYMORIY;ミントの雨;1;7
HARD LIFE;HARD LIFE feat. 巡音ルカ;NIYMORIY;ミントの雨;1;8
LADY's SPACESHIP;LADY's SPACESHIP feat. 初音ミク, NIYMORIY, 巡音ルカ;NIYMORIY;ミントの雨;1;9
GIRL;GIRL feat. 巡音ルカ;NIYMORIY;ミントの雨;1;10
PLAYGROUND;PLAYGROUND feat. 巡音ルカ, SONiKA;NIYMORIY;ミントの雨;1;11
OSCILLOSCOPIC;OSCILLOSCOPIC feat. 初音ミク, 巡音ルカ;NIYMORIY;ミントの雨;1;12
LADY's SPACESHIP -This is my ship. This is my war.-;LADY's SPACESHIP -This is my ship. This is my war.- feat. 巡音ルカ, 初音ミク;NIYMORIY;ミントの雨;1;13
