﻿Mobius;Mobius feat. KAITO;新城P;Unexplored -reboot-;1;1
水時計;水時計 feat. KAITO;新城P;Unexplored -reboot-;1;2
Draft;Draft feat. KAITO;新城P;Unexplored -reboot-;1;3
Promise;Promise feat. KAITO;新城P;Unexplored -reboot-;1;4
To Be Honest;To Be Honest feat. KAITO;新城P;Unexplored -reboot-;1;5
ココロ・アメダマ;ココロ・アメダマ feat. KAITO;新城P;Unexplored -reboot-;1;6
Rosary Oath;Rosary Oath feat. KAITO;新城P;Unexplored -reboot-;1;7
Pane dhiria -Leap remix-;Pane dhiria -Leap remix- feat. KAITO;新城P;Unexplored -reboot-;1;8
Paru nya;Paru nya feat. KAITO;新城P;Unexplored -reboot-;1;9
Unexplored;Unexplored;新城P;Unexplored -reboot-;1;10
