﻿Whipped Cream;Whipped Cream feat. Lytrix;GHOST DATA;Oishii Symphony;1;1
Bubble Gum;Bubble Gum;GHOST DATA;Oishii Symphony;1;2
Moon Pie;Moon Pie feat. AVANNA, 巡音ルカ;GHOST DATA;Oishii Symphony;1;3
Maple Syrup;Maple Syrup feat. AVANNA;GHOST DATA;Oishii Symphony;1;4
Cranberry Cake;Cranberry Cake feat. 巡音ルカ, AVANNA, GHOST DATA, JuliusTheRobot;GHOST DATA;Oishii Symphony;1;5
Yosakoi Hime;Yosakoi Hime feat. 巡音ルカ;GHOST DATA;Oishii Symphony;1;6
Gigabit Waterfall;Gigabit Waterfall feat. AVANNA;GHOST DATA;Oishii Symphony;1;7
Student Council President;Student Council President feat. AVANNA, 巡音ルカ;GHOST DATA;Oishii Symphony;1;8
Rainbow Sherbet;Rainbow Sherbet feat. 巡音ルカ;GHOST DATA;Oishii Symphony;1;9
Crystal Moon River;Crystal Moon River;GHOST DATA;Oishii Symphony;1;10
Sayonara, Sachi-Sama;Sayonara, Sachi-Sama;GHOST DATA;Oishii Symphony;1;11
Tokyo Chic;Tokyo Chic;GHOST DATA;Oishii Symphony;2;1
Genki Girl;Genki Girl feat. 巡音ルカ V4X (Unknown), 初音ミク V4 (English);GHOST DATA;Oishii Symphony;2;2
Doll Princess;Doll Princess feat. AVANNA;GHOST DATA;Oishii Symphony;2;3
Shrine Maiden;Shrine Maiden;GHOST DATA;Oishii Symphony;2;4
Strawberry Lollipop;Strawberry Lollipop;GHOST DATA;Oishii Symphony;2;5
Oishii Astral Observatory;Oishii Astral Observatory feat. AVANNA;GHOST DATA;Oishii Symphony;2;6
Kiwi Gummy;Kiwi Gummy;GHOST DATA;Oishii Symphony;2;7
Cotton Candy;Cotton Candy;GHOST DATA;Oishii Symphony;2;8
Liqourice Snaps;Liqourice Snaps feat. 巡音ルカ;GHOST DATA;Oishii Symphony;2;9
Cheri Soda;Cheri Soda;GHOST DATA;Oishii Symphony;2;10
