﻿才の雨に撃たれて;才の雨に撃たれて feat. IA;ねじ式;Sad Dancer;1;1
ダンシングダイス;ダンシングダイス feat. 結月ゆかり;ねじ式;Sad Dancer;1;2
雲流れる;雲流れる feat. V4 GUMI (Unknown);ねじ式;Sad Dancer;1;3
硝子細工の少女;硝子細工の少女 feat. 結月ゆかり;ねじ式;Sad Dancer;1;4
執着列車;執着列車 feat. 巡音ルカ V4X (Unknown);ねじ式;Sad Dancer;1;5
逆襲という名の旋律;逆襲という名の旋律 feat. IA;ねじ式;Sad Dancer;1;6
ハコニワノセカイ;ハコニワノセカイ feat. GUMI;ねじ式;Sad Dancer;1;7
ラストダンス;ラストダンス feat. IA, 結月ゆかり;ねじ式;Sad Dancer;1;8
春の雫;春の雫 feat. 初音ミク;ねじ式;Sad Dancer;1;9
ゲッカビジン ;ゲッカビジン  feat. 結月ゆかり;ねじ式;Sad Dancer;1;10
造花の笑顔;造花の笑顔 feat. IA;ねじ式;Sad Dancer;1;11
リヒト;リヒト feat. 初音ミク;ねじ式;Sad Dancer;1;12
潔白のアジテーション;潔白のアジテーション feat. IA;ねじ式;Sad Dancer;1;13
ラストペインター;ラストペインター feat. 初音ミク;ねじ式;Sad Dancer;1;14
テトラポッドな彼女;テトラポッドな彼女;ねじ式;Sad Dancer;2;1
無限の画用紙;無限の画用紙;ねじ式;Sad Dancer;2;2
紫陽花の夜;紫陽花の夜;ねじ式;Sad Dancer;2;3
