﻿Don't Need You Anymore (demo);Don't Need You Anymore (demo) feat. AVANNA;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;1
The Fountain (B side);The Fountain (B side) feat. AVANNA;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;2
Hollow (demo);Hollow (demo) feat. GUMI, SONiKA;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;3
Blood and Wine (demo);Blood and Wine (demo) feat. GUMI, Prima;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;4
Bleed Black (B side);Bleed Black (B side) feat. GUMI, SONiKA;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;5
Parting From You (demo);Parting From You (demo) feat. SONiKA;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;6
Awake (demo);Awake (demo) feat. V3 GUMI (English);Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;7
To Save Him (B side);To Save Him (B side) feat. AVANNA;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;8
Orange (demo);Orange (demo) feat. AVANNA;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;9
Hear Me;Hear Me feat. AVANNA;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;10
Epitaph (demo);Epitaph (demo) feat. AVANNA;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;11
Resignation (demo);Resignation (demo) feat. Prima, AVANNA;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;12
The Bottom of the Lake (demo);The Bottom of the Lake (demo) feat. AVANNA;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;13
The Charlatan (demo);The Charlatan (demo) feat. Prima;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;14
Princess (demo);Princess (demo) feat. AVANNA;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;15
Hear Me (Spring Ver.);Hear Me (Spring Ver.) feat. AVANNA;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;16
Epitaph (Spring Ver.);Epitaph (Spring Ver.) feat. AVANNA;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;17
Always Loved You (Spring Ver.);Always Loved You (Spring Ver.) feat. AVANNA;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;18
The Bottom of the Lake (Spring Ver.);The Bottom of the Lake (Spring Ver.) feat. GUMI;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;19
Abuse Me (Acoustic Ver.);Abuse Me (Acoustic Ver.) feat. AVANNA;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;20
Hear Me & Epitaph (Acoustic Ver.);Hear Me & Epitaph (Acoustic Ver.) feat. AVANNA;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;21
Little Bird (Piano Ver.);Little Bird (Piano Ver.) feat. AVANNA;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;22
Leave the Cage (Piano Ver.);Leave the Cage (Piano Ver.) feat. AVANNA;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;23
Resignation (Spring Ver.);Resignation (Spring Ver.) feat. GUMI;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;24
The Charlatan (Spring Ver.);The Charlatan (Spring Ver.) feat. GUMI;Alice In Black;Perspective: A Collection of Demos, B Sides, Acoustic Versions, and Remasters;1;25
