﻿片想イ;片想イ feat. 神威がくぽ;Loro;Reversible Rush;1;1
嘘みたいなひとことを;嘘みたいなひとことを;Loro;Reversible Rush;1;2
ミスター・アンデッド;ミスター・アンデッド feat. V3 神威がくぽ (Unknown);Loro;Reversible Rush;1;3
CAL phantom of little days;CAL phantom of little days feat. Loro;Loro;Reversible Rush;1;4
ワタシノセカイ;ワタシノセカイ feat. 神威がくぽ;Loro;Reversible Rush;1;5
EVER BLUE;EVER BLUE feat. Loro;Loro;Reversible Rush;1;6
JOKER;JOKER feat. 神威がくぽ;Loro;Reversible Rush;1;7
Zero to One;Zero to One feat. 神威がくぽ;Loro;Reversible Rush;1;8
THE NIGHT;THE NIGHT;Loro;Reversible Rush;1;9
Looking My Way;Looking My Way feat. V3 神威がくぽ (Power), V3 神威がくぽ (Native);Loro;Reversible Rush;1;10
IMPOSSIBLE;IMPOSSIBLE feat. Loro;Loro;Reversible Rush;1;11
嘘みたいなひとことを;嘘みたいなひとことを feat. 神威がくぽ;Loro;Reversible Rush;1;12
ワタシノセカイ;ワタシノセカイ;Loro;Reversible Rush;1;13
EVER BLUE;EVER BLUE feat. 神威がくぽ;Loro;Reversible Rush;1;14
one;one;Loro;Reversible Rush;1;15
Heaven's Music;Heaven's Music feat. 巡音ルカ;Loro;Reversible Rush;1;16
JOKER;JOKER feat. Loro;Loro;Reversible Rush;1;17
A;A feat. 神威がくぽ;Loro;Reversible Rush;1;18
