﻿THRILLABYTE;THRILLABYTE feat. 猫村いろは;Leshy-P;THRILLABYTE;1;1
不朽的生命;不朽的生命 feat. 艾可;Leshy-P;THRILLABYTE;1;2
The world is a dump;The world is a dump feat. Fukase (English);Leshy-P;THRILLABYTE;1;3
I make your UTAU;I make your UTAU feat. Eleanor Forte, YOHIOloid (English);Leshy-P;THRILLABYTE;1;4
I see your corpse;I see your corpse feat. V3 GUMI (English);Leshy-P;THRILLABYTE;1;5
EYES EATER;EYES EATER feat. 歌愛ユキ V4;Leshy-P;THRILLABYTE;1;6
Socialistic Dreamer's Dream;Socialistic Dreamer's Dream feat. IA;Leshy-P;THRILLABYTE;1;7
I HATE FLOWERS!!!;I HATE FLOWERS!!! feat. v4 flower;Leshy-P;THRILLABYTE;1;8
My cat is a Vampire;My cat is a Vampire feat. WIL, v4 flower;Leshy-P;THRILLABYTE;1;9
MODERN HATSHEPSUT;MODERN HATSHEPSUT feat. WIL, v4 flower;Leshy-P;THRILLABYTE;1;10
#hardbass;#hardbass feat. v4 flower;Leshy-P;THRILLABYTE;1;11
CODE;CODE feat. Oliver;Leshy-P;THRILLABYTE;1;12
