﻿君と僕とその空白と;君と僕とその空白と feat. GUMI;のぼる↑;EXIT TUNES PRESENTS Vocalofanatic feat. GUMI、IA、MAYU;1;1
影炎≒Variation;影炎≒Variation feat. IA;やいり;EXIT TUNES PRESENTS Vocalofanatic feat. GUMI、IA、MAYU;1;2
七転び八起きない;七転び八起きない feat. MAYU;うたたP;EXIT TUNES PRESENTS Vocalofanatic feat. GUMI、IA、MAYU;1;3
About me;About me feat. V3 GUMI (English);蝶々P;EXIT TUNES PRESENTS Vocalofanatic feat. GUMI、IA、MAYU;1;4
時代改正ドミナント;時代改正ドミナント feat. IA;じっぷす;EXIT TUNES PRESENTS Vocalofanatic feat. GUMI、IA、MAYU;1;5
ディストピア・ロックヒーロー;ディストピア・ロックヒーロー feat. GUMI;cosMo@暴走P;EXIT TUNES PRESENTS Vocalofanatic feat. GUMI、IA、MAYU;1;6
夢の空き地;夢の空き地 feat. IA;たるとP;EXIT TUNES PRESENTS Vocalofanatic feat. GUMI、IA、MAYU;1;7
ハートトゥハート;ハートトゥハート feat. MAYU;TOKOTOKO;EXIT TUNES PRESENTS Vocalofanatic feat. GUMI、IA、MAYU;1;8
ワールド・ランプシェード;ワールド・ランプシェード feat. GUMI;buzzG;EXIT TUNES PRESENTS Vocalofanatic feat. GUMI、IA、MAYU;1;9
絶境パラノイア;絶境パラノイア feat. IA;TOTAL OBJECTION;EXIT TUNES PRESENTS Vocalofanatic feat. GUMI、IA、MAYU;1;10
ユマの失明;ユマの失明 feat. MAYU;Diarays, コウ;EXIT TUNES PRESENTS Vocalofanatic feat. GUMI、IA、MAYU;1;11
Pandemic;Pandemic feat. V3 GUMI (Power);融合P, こがねむし;EXIT TUNES PRESENTS Vocalofanatic feat. GUMI、IA、MAYU;1;12
ペイン・コントロール;ペイン・コントロール feat. IA;綿飴;EXIT TUNES PRESENTS Vocalofanatic feat. GUMI、IA、MAYU;1;13
谷間が気になる11歳;谷間が気になる11歳 feat. MAYU;デッドボールP;EXIT TUNES PRESENTS Vocalofanatic feat. GUMI、IA、MAYU;1;14
突然ですが、アイドル始めました;突然ですが、アイドル始めました feat. V3 GUMI (Sweet), MAYU;ゆちゃP;EXIT TUNES PRESENTS Vocalofanatic feat. GUMI、IA、MAYU;1;15
ソイネ;ソイネ feat. GUMI;164;EXIT TUNES PRESENTS Vocalofanatic feat. GUMI、IA、MAYU;1;16
砂漠の雪華;砂漠の雪華 feat. IA;亜沙;EXIT TUNES PRESENTS Vocalofanatic feat. GUMI、IA、MAYU;1;17
warm word world;warm word world feat. GUMI;add9;EXIT TUNES PRESENTS Vocalofanatic feat. GUMI、IA、MAYU;1;18
鴨川桜の舞扇;鴨川桜の舞扇 feat. IA;ALT;EXIT TUNES PRESENTS Vocalofanatic feat. GUMI、IA、MAYU;1;19
塵塵呪詛;塵塵呪詛 feat. IA;きくお;EXIT TUNES PRESENTS Vocalofanatic feat. GUMI、IA、MAYU;1;20
