﻿Boundary;Boundary feat. UNI;윤박사;I Love Moonlight;1;1
어제, 오늘, 내일;어제, 오늘, 내일 feat. UNI;윤박사, 이찌고;I Love Moonlight;1;2
Installation;Installation feat. UNI;상록수, 이찌고;I Love Moonlight;1;3
작별 카운트다운;작별 카운트다운 feat. UNI;WyvernP;I Love Moonlight;1;4
Elixir;Elixir feat. UNI;베개갯, 윤박사;I Love Moonlight;1;5
愛情販売機;愛情販売機 feat. UNI;이찌고, 코에라;I Love Moonlight;1;6
CONNECTED;CONNECTED feat. UNI;이찌고, NONE;I Love Moonlight;1;7
아브라카다브라;아브라카다브라 feat. UNI;이찌고;I Love Moonlight;1;8
U.N.I;U.N.I feat. UNI;WyvernP;I Love Moonlight;1;9
벚꽃비;벚꽃비 feat. UNI;상록수;I Love Moonlight;1;10
산책;산책 feat. UNI;베개갯;I Love Moonlight;1;11
우주에 단 하나뿐인 너에게 부르는 노래;우주에 단 하나뿐인 너에게 부르는 노래 feat. UNI;코에라;I Love Moonlight;1;12
