﻿歌愛さん、いたんだ。;歌愛さん、いたんだ。 feat. 歌愛ユキ;日本超能力機構;ユキちゃんの授業参観 (ダーク盤);1;1
雪面灯火;雪面灯火 feat. 歌愛ユキ;小金井ささら;ユキちゃんの授業参観 (ダーク盤);1;2
知らんぷり;知らんぷり feat. 歌愛ユキ;yuki☆;ユキちゃんの授業参観 (ダーク盤);1;3
空を飛べば;空を飛べば feat. 歌愛ユキ;異議ありP;ユキちゃんの授業参観 (ダーク盤);1;4
自壊;自壊 feat. 歌愛ユキ;saibouguk;ユキちゃんの授業参観 (ダーク盤);1;5
体育祭;体育祭 feat. 歌愛ユキ;shikaimonjo technology;ユキちゃんの授業参観 (ダーク盤);1;6
住所不定漫才師のあなたへ;住所不定漫才師のあなたへ feat. 歌愛ユキ;赤シャツふにゃふにゃP;ユキちゃんの授業参観 (ダーク盤);1;7
終わらない、終わらせない物語;終わらない、終わらせない物語 feat. 歌愛ユキ;みの, dsz;ユキちゃんの授業参観 (ダーク盤);1;8
幻少女Nachzehrer;幻少女Nachzehrer feat. 歌愛ユキ;安治紗来;ユキちゃんの授業参観 (ダーク盤);1;9
鉄の慟哭;鉄の慟哭 feat. 歌愛ユキ;歩く人;ユキちゃんの授業参観 (ダーク盤);1;10
