﻿千本桜 日本の歴史ver.;千本桜 日本の歴史ver. feat. 初音ミク;黒うさP, 銀河方面P;ボカロで覚える中学歴史;1;1
縄文炸裂ガール;縄文炸裂ガール feat. 初音ミク V3 (Original), V3 GUMI (Unknown);れるりり;ボカロで覚える中学歴史;1;2
彩;彩 feat. 初音ミク;とあ;ボカロで覚える中学歴史;1;3
源☆平サムライウォーズ;源☆平サムライウォーズ feat. 神威がくぽ;かにみそP;ボカロで覚える中学歴史;1;4
大航海時代;大航海時代 feat. 鏡音リン;トラボルタ;ボカロで覚える中学歴史;1;5
UTSUKE;UTSUKE feat. 初音ミク;てにをは;ボカロで覚える中学歴史;1;6
江戸猛進ガール;江戸猛進ガール feat. 初音ミク, GUMI;れるりり;ボカロで覚える中学歴史;1;7
明治維新ROCK;明治維新ROCK feat. GUMI;デスおはぎ;ボカロで覚える中学歴史;1;8
大正ロマンチック;大正ロマンチック feat. 初音ミク;40mP;ボカロで覚える中学歴史;1;9
歴史の人物覚えまSHOW!;歴史の人物覚えまSHOW! feat. 初音ミク, GUMI;れるりり, グイヨン;ボカロで覚える中学歴史;1;10
千本桜 日本の歴史ver.;千本桜 日本の歴史ver.;黒うさP, 銀河方面P;ボカロで覚える中学歴史;1;11
縄文炸裂ガール;縄文炸裂ガール;れるりり;ボカロで覚える中学歴史;1;12
彩;彩;とあ;ボカロで覚える中学歴史;1;13
源☆平サムライウォーズ;源☆平サムライウォーズ;かにみそP;ボカロで覚える中学歴史;1;14
大航海時代;大航海時代;トラボルタ;ボカロで覚える中学歴史;1;15
UTSUKE;UTSUKE;てにをは;ボカロで覚える中学歴史;1;16
江戸猛進ガール;江戸猛進ガール;れるりり;ボカロで覚える中学歴史;1;17
明治維新ROCK;明治維新ROCK;デスおはぎ;ボカロで覚える中学歴史;1;18
大正ロマンチック;大正ロマンチック;40mP;ボカロで覚える中学歴史;1;19
歴史の人物覚えまSHOW!;歴史の人物覚えまSHOW!;れるりり, グイヨン;ボカロで覚える中学歴史;1;20
