﻿悪ノ娘;悪ノ娘 feat. 鏡音リン;mothy;EXIT TUNES PRESENTS Vocalolegend feat. 初音ミク;1;1
悪ノ召使;悪ノ召使 feat. 鏡音レン;mothy;EXIT TUNES PRESENTS Vocalolegend feat. 初音ミク;1;2
結ンデ開イテ羅刹ト骸;結ンデ開イテ羅刹ト骸 feat. 初音ミク;ハチ;EXIT TUNES PRESENTS Vocalolegend feat. 初音ミク;1;3
炉心融解(Hard-R.K.mix);炉心融解(Hard-R.K.mix) feat. 鏡音リン;cosMo@暴走P;EXIT TUNES PRESENTS Vocalolegend feat. 初音ミク;1;4
裏表ラバーズ;裏表ラバーズ feat. 初音ミク;wowaka;EXIT TUNES PRESENTS Vocalolegend feat. 初音ミク;1;5
1925;1925 feat. 初音ミク;T-POCKET;EXIT TUNES PRESENTS Vocalolegend feat. 初音ミク;1;6
ストラトスフィア -VocaLege edit-;ストラトスフィア -VocaLege edit- feat. 初音ミク;うたたP;EXIT TUNES PRESENTS Vocalolegend feat. 初音ミク;1;7
StargazeR;StargazeR feat. 初音ミク;骨盤P;EXIT TUNES PRESENTS Vocalolegend feat. 初音ミク;1;8
星屑ユートピア;星屑ユートピア feat. 巡音ルカ;otetsu;EXIT TUNES PRESENTS Vocalolegend feat. 初音ミク;1;9
SPiCa;SPiCa feat. 初音ミク;とくP;EXIT TUNES PRESENTS Vocalolegend feat. 初音ミク;1;10
よっこらせっくす ;よっこらせっくす  feat. 初音ミク, 鏡音リン, 鏡音レン;アゴアニキ;EXIT TUNES PRESENTS Vocalolegend feat. 初音ミク;1;11
ジェミニ;ジェミニ feat. 鏡音リン, 鏡音レン;Dixie Flatline;EXIT TUNES PRESENTS Vocalolegend feat. 初音ミク;1;12
VOiCE;VOiCE feat. 初音ミク;ラヴリーP;EXIT TUNES PRESENTS Vocalolegend feat. 初音ミク;1;13
いつもより泣き虫な空;いつもより泣き虫な空 feat. 初音ミク;れるりり;EXIT TUNES PRESENTS Vocalolegend feat. 初音ミク;1;14
No Logic;No Logic feat. 巡音ルカ;ジミーサムP;EXIT TUNES PRESENTS Vocalolegend feat. 初音ミク;1;15
SUPER DEADBALL BEAT(脱げばいいってモンじゃない！New Remix);SUPER DEADBALL BEAT(脱げばいいってモンじゃない！New Remix) feat. 初音ミク;デッドボールP;EXIT TUNES PRESENTS Vocalolegend feat. 初音ミク;1;16
