﻿劣性ポップ;劣性ポップ feat. 初音ミク;シシド;劣性ポップ;1;1
慢性ディスコミュニケーション;慢性ディスコミュニケーション feat. 初音ミク;シシド;劣性ポップ;1;2
ペトリコール・リコール;ペトリコール・リコール feat. 初音ミク;シシド;劣性ポップ;1;3
針山のわた;針山のわた feat. 初音ミク;シシド;劣性ポップ;1;4
ストライプ・カレイドスコープ;ストライプ・カレイドスコープ feat. 初音ミク;シシド;劣性ポップ;1;5
メランコリック・スコール;メランコリック・スコール feat. 初音ミク;シシド;劣性ポップ;1;6
さいごの日記;さいごの日記 feat. 初音ミク;シシド;劣性ポップ;1;7
慣性スケーター;慣性スケーター feat. v flower;シシド;劣性ポップ;1;8
雨粒に沈む;雨粒に沈む feat. v flower;シシド;劣性ポップ;1;9
シャボン玉と青空;シャボン玉と青空 feat. 初音ミク;シシド;劣性ポップ;1;10
クラフトワークス;クラフトワークス feat. 初音ミク;シシド;劣性ポップ;1;11
イマジナリィ;イマジナリィ feat. 初音ミク;シシド;劣性ポップ;1;12
死にたくたっていいだろ;死にたくたっていいだろ feat. 初音ミク;シシド;劣性ポップ;1;13
アンハッピーシューゲイザー;アンハッピーシューゲイザー feat. 初音ミク;シシド;劣性ポップ;1;14
末期少女;末期少女 feat. 初音ミク;シシド;劣性ポップ;1;15
異端;異端 feat. 初音ミク;シシド;劣性ポップ;1;16
