﻿ナコカ;ナコカ;外道さん;ビらも。 ぼくです。;1;1
ＳＮＳ;ＳＮＳ feat. GUMI;外道さん;ビらも。 ぼくです。;1;2
ねむるひと;ねむるひと feat. GUMI;外道さん;ビらも。 ぼくです。;1;3
終末妄想;終末妄想 feat. GUMI;外道さん;ビらも。 ぼくです。;1;4
はね;はね feat. 結月ゆかり;外道さん;ビらも。 ぼくです。;1;5
zest for living;zest for living feat. 初音ミク;外道さん;ビらも。 ぼくです。;1;6
白い部屋;白い部屋 feat. 結月ゆかり;外道さん;ビらも。 ぼくです。;1;7
EDEN;EDEN feat. 初音ミク V3 (English), V3 GUMI (English);外道さん;ビらも。 ぼくです。;1;8
目;目 feat. 初音ミク;外道さん;ビらも。 ぼくです。;1;9
タナトス;タナトス;外道さん;ビらも。 ぼくです。;1;10
Breks;Breks;外道さん;ビらも。 ぼくです。;1;11
チェリーボーイ;チェリーボーイ feat. 初音ミク V3 (English);外道さん;ビらも。 ぼくです。;1;12
１６１cmですよ;１６１cmですよ feat. GUMI;外道さん;ビらも。 ぼくです。;1;13
マヨネーズ と誇大妄想;マヨネーズ と誇大妄想;外道さん;ビらも。 ぼくです。;1;14
電子ドラッグ;電子ドラッグ feat. GUMI;外道さん;ビらも。 ぼくです。;1;15
受け継ぐもの;受け継ぐもの feat. 結月ゆかり, GUMI, 初音ミク;外道さん;ビらも。 ぼくです。;1;16
親友（クズ）へ;親友（クズ）へ feat. 初音ミク;外道さん;ビらも。 ぼくです。;1;17
