﻿Slept.;Slept. feat. 結月ゆかり;アヤサキミドリ;透響record compilation vol.1;1;1
氷解;氷解 feat. 闇音レンリ;wazakaиa;透響record compilation vol.1;1;2
花言葉;花言葉 feat. IA;庭ノ螢 ;透響record compilation vol.1;1;3
櫻枝篇;櫻枝篇 feat. 初音ミク;カミヨラユイ;透響record compilation vol.1;1;4
六畳水槽;六畳水槽 feat. GUMI;イカ;透響record compilation vol.1;1;5
其の淵で;其の淵で feat. GUMI;中洲ユウ;透響record compilation vol.1;1;6
再生;再生 feat. v flower;ハムナレ;透響record compilation vol.1;1;7
被験羊の夢;被験羊の夢 feat. ぎたぽろ;ぎたぽろ;透響record compilation vol.1;1;8
overdose;overdose feat. 音街ウナ Spicy;55ymtk;透響record compilation vol.1;1;9
だって我愛你;だって我愛你 feat. 四;四;透響record compilation vol.1;1;10
