﻿MIA: Detachment Incident;MIA: Detachment Incident feat. 倍音音ケンジ, 気球音アイコ;nostraightanswer;United Together Around UTAU;1;1
自夜狂奔;自夜狂奔 feat. 十月緒子, 十月オト, 試作音デモ, ALeMon, 海原ダイキ, 三色あやか, 三色れいか, 磯子ルビ, 磯子ハタ, 渡音ニワ, 灰歌レイ, 灰歌ナギ, コンペキノソラ, 新葛平, Injune Midori;Xue;United Together Around UTAU;1;2
vétoi sótuke;vétoi sótuke feat. MAKU音ハチ;Lystrialle;United Together Around UTAU;1;3
Возвращение;Возвращение feat. 千音ルリ;DoNotCrossP;United Together Around UTAU;1;4
iNFeCTioN;iNFeCTioN feat. 多声ズイー;CircusP;United Together Around UTAU;1;5
Feel Sunshine;Feel Sunshine feat. 桃音モモ;chunter;United Together Around UTAU;1;6
信号;信号 feat. 空音ユイ;KANGDANIM;United Together Around UTAU;1;7
The Balance ~Chasing the Light Before your Eyes~;The Balance ~Chasing the Light Before your Eyes~ feat. Cody Verre;Cdra;United Together Around UTAU;1;8
assurance;assurance feat. 夜凪音和子, 佐村トミ;Plus/Minus;United Together Around UTAU;1;9
Spirit of the Sea;Spirit of the Sea feat. 夜音ミミ;Lotte V;United Together Around UTAU;1;10
約束あげるよ;約束あげるよ feat. ウィスパー☆エンジェル ささやきさん;EmpathP;United Together Around UTAU;1;11
ケシキディライト;ケシキディライト feat. 安音悠生;Kream;United Together Around UTAU;2;1
水晶の心 [Queen's Favor Mix];水晶の心 [Queen's Favor Mix] feat. Kyou Hana, SOHO, Victoria;MystSaphyr;United Together Around UTAU;2;2
リベリオ;リベリオ feat. 和音和美;pand;United Together Around UTAU;2;3
林檎肢体 -Poison Apple Arrange-;林檎肢体 -Poison Apple Arrange- feat. Nagareboshi Yue;Halo;United Together Around UTAU;2;4
Ibis;Ibis feat. Kyou Hana;GowitheBeat;United Together Around UTAU;2;5
シークレット・バイバイ [Crime Scene Flowers Mix];シークレット・バイバイ [Crime Scene Flowers Mix] feat. Shizune Kotori;DoNotCrossP;United Together Around UTAU;2;6
Barrier;Barrier feat. MAKU音ハチ;Misha;United Together Around UTAU;2;7
null;null feat. 園音璃奈子;GowitheBeat;United Together Around UTAU;2;8
約束あげるよ (Remix);約束あげるよ (Remix) feat. ウィスパー☆エンジェル ささやきさん;赤シャツP;United Together Around UTAU;2;9
