﻿GERO HAS COME;GERO HAS COME feat. 医大生P;寸止め;非リアルバム;1;1
恋愛キュンキュンウォーズ;恋愛キュンキュンウォーズ feat. GUMI;寸止め, 波摘;非リアルバム;1;2
メチャクチャな愛を叫ぼうか;メチャクチャな愛を叫ぼうか feat. GUMI;sink;非リアルバム;1;3
リア充糾弾カーニバル;リア充糾弾カーニバル feat. 初音ミク;波摘, 医大生P;非リアルバム;1;4
世界中のイケメンを上から順番に殺していけばそのうち僕らが相対的にイケメンになれる日が来るかもしれない。;世界中のイケメンを上から順番に殺していけばそのうち僕らが相対的にイケメンになれる日が来るかもしれない。 feat. 初音ミク;医大生P;非リアルバム;1;5
F.D.T.;F.D.T.;GEROMENS, sink;非リアルバム;1;6
もう何も感じない;もう何も感じない;寸止め, 波摘;非リアルバム;1;7
Get law, girl (’90 in room);Get law, girl (’90 in room) feat. 初音ミク;医大生P;非リアルバム;1;8
She has gone;She has gone feat. GUMI, 初音ミク;GEROMENS, 医大生P;非リアルバム;1;9
今カレ殺ス;今カレ殺ス feat. 医大生P;医大生P;非リアルバム;1;10
下校デート(GEROMENS ver.);下校デート(GEROMENS ver.);医大生P, 波摘;非リアルバム;1;11
幸せに暮らしたい;幸せに暮らしたい feat. 初音ミク;医大生P;非リアルバム;1;12
きみをひとりじめにしたかったふゆ;きみをひとりじめにしたかったふゆ feat. 初音ミク;寸止め;非リアルバム;1;13
非リア讃歌;非リア讃歌 feat. 初音ミク;医大生P;非リアルバム;1;14
恋愛キュンキュンウォーズ(GEROMENS ver.);恋愛キュンキュンウォーズ(GEROMENS ver.);GEROMENS, 寸止め, 波摘;非リアルバム;1;15
She has gone(GEROMENS ver.);She has gone(GEROMENS ver.);GEROMENS, 医大生P;非リアルバム;1;16
ギスギス人間関係(140211 1st Live at 池袋MANHOLE);ギスギス人間関係(140211 1st Live at 池袋MANHOLE);波摘, GEROMENS;非リアルバム;1;17
