﻿regret;regret feat. V3 GUMI (Native);葵木ゴウ;ぐみらいぶっ！ 2013 feat. Megpoid;1;1
ダイジナモノ;ダイジナモノ feat. GUMI;レタスP;ぐみらいぶっ！ 2013 feat. Megpoid;1;2
特急ひとめぼれ;特急ひとめぼれ feat. GUMI;タカノン;ぐみらいぶっ！ 2013 feat. Megpoid;1;3
非公開日誌;非公開日誌 feat. V3 GUMI (Power);みきとP;ぐみらいぶっ！ 2013 feat. Megpoid;1;4
未来映画パラソル;未来映画パラソル feat. V3 GUMI (Native);PENGUINS PROJECT;ぐみらいぶっ！ 2013 feat. Megpoid;1;5
白昼、黒く透明 -Refine-;白昼、黒く透明 -Refine- feat. GUMI;TOKOTOKO;ぐみらいぶっ！ 2013 feat. Megpoid;1;6
ブラックエンドターミナル;ブラックエンドターミナル feat. GUMI;out of service;ぐみらいぶっ！ 2013 feat. Megpoid;1;7
常夏ロンリー;常夏ロンリー feat. V3 GUMI (Power);mickeY;ぐみらいぶっ！ 2013 feat. Megpoid;1;8
夢幻;夢幻 feat. GUMI;ダルビッシュP;ぐみらいぶっ！ 2013 feat. Megpoid;1;9
マジックラジオ;マジックラジオ feat. V3 GUMI (Power);miro;ぐみらいぶっ！ 2013 feat. Megpoid;1;10
恋空予報;恋空予報 feat. GUMI;koyori;ぐみらいぶっ！ 2013 feat. Megpoid;1;11
ヘイコウセン;ヘイコウセン feat. V3 GUMI (Power), V3 GUMI (Sweet);ショウ, Diarays;ぐみらいぶっ！ 2013 feat. Megpoid;1;12
銀河トレイン;銀河トレイン feat. V3 GUMI (Power);ALT;ぐみらいぶっ！ 2013 feat. Megpoid;1;13
夏の風の向こう;夏の風の向こう feat. V3 GUMI (Whisper);*Luna;ぐみらいぶっ！ 2013 feat. Megpoid;1;14
片足のウェンディ;片足のウェンディ feat. GUMI;Nem;ぐみらいぶっ！ 2013 feat. Megpoid;1;15
Commencement;Commencement feat. V3 GUMI (Sweet), V3 GUMI (Power);はるる;ぐみらいぶっ！ 2013 feat. Megpoid;1;16
A Leaf Letter;A Leaf Letter feat. V3 GUMI (Sweet);KEI;ぐみらいぶっ！ 2013 feat. Megpoid;1;17
