﻿Tunjukkan Aksi Hebatmu;Tunjukkan Aksi Hebatmu feat. 初音ミク;SCARLET Project;Scarlet Scar;1;1
Scarlet Scar;Scarlet Scar feat. 巡音ルカ;SCARLET Project;Scarlet Scar;1;2
Dive to Black;Dive to Black feat. 初音ミク;SCARLET Project;Scarlet Scar;1;3
Blue Heart;Blue Heart feat. 初音ミク;SCARLET Project;Scarlet Scar;1;4
Berkembang Bersama;Berkembang Bersama feat. 初音ミク;SCARLET Project;Scarlet Scar;1;5
Amnesia Cinta;Amnesia Cinta feat. IA;SCARLET Project;Scarlet Scar;1;6
Rainbow Day;Rainbow Day feat. 歌愛ユキ;SCARLET Project;Scarlet Scar;1;7
Amethyst Light;Amethyst Light feat. 巡音ルカ;SCARLET Project;Scarlet Scar;1;8
Sahabat Lama;Sahabat Lama feat. 歌愛ユキ;SCARLET Project;Scarlet Scar;1;9
Gray Soul;Gray Soul feat. 初音ミク;SCARLET Project;Scarlet Scar;1;10
Jangan Malas Mandi;Jangan Malas Mandi feat. IA;SCARLET Project;Scarlet Scar;1;11
Indigo Memory;Indigo Memory feat. IA;SCARLET Project;Scarlet Scar;1;12
