﻿少年と銀河の夜;少年と銀河の夜 feat. 鏡音レン, 雲之ツキ;toya;SOUNDSTAR～輝く少年物語～;1;1
幻想アリス;幻想アリス feat. 鏡音レン;みっち;SOUNDSTAR～輝く少年物語～;1;2
青空の階段;青空の階段 feat. 鏡音レン, 穂歌ソラ;つきのP;SOUNDSTAR～輝く少年物語～;1;3
目隠しの天象儀;目隠しの天象儀 feat. 時雨ナオ, 露音ロト;キコリノ;SOUNDSTAR～輝く少年物語～;1;4
ZIPPER;ZIPPER feat. 活力音ヒビキ;Yoru-P;SOUNDSTAR～輝く少年物語～;1;5
Sing;Sing feat. 穂歌ソラ;ZERO2MIX;SOUNDSTAR～輝く少年物語～;1;6
emotional amplifer;emotional amplifer feat. 瑞歌ミズキ, オパール;新藤白兎;SOUNDSTAR～輝く少年物語～;1;7
恋愛シュガードロップ;恋愛シュガードロップ feat. 鏡音レン;兎月;SOUNDSTAR～輝く少年物語～;1;8
無機質ボーイ;無機質ボーイ feat. 獣音ロウ;らいと, ユウマ;SOUNDSTAR～輝く少年物語～;1;9
pisces;pisces feat. 鏡音レン, 雲之ツキ;れれれP;SOUNDSTAR～輝く少年物語～;1;10
