﻿ラストオーダー;ラストオーダー feat. GUMI;note, luna;FUZZY DECRESCENDO;1;1
Empty;Empty feat. 鏡音レン Append (Cold);note, luna;FUZZY DECRESCENDO;1;2
盲目少女;盲目少女 feat. 鏡音レン Append (Cold);note, luna;FUZZY DECRESCENDO;1;3
フライトループ;フライトループ feat. GUMI;note, luna;FUZZY DECRESCENDO;1;4
空を見上げる;空を見上げる feat. 鏡音レン Append (Serious);note, luna;FUZZY DECRESCENDO;1;5
ノウ;ノウ feat. 鏡音リン Append (Power);note, luna;FUZZY DECRESCENDO;1;6
路傍の石と戯言の;路傍の石と戯言の feat. 鏡音レン;note, luna;FUZZY DECRESCENDO;1;7
ジュークボックスライター;ジュークボックスライター feat. 鏡音リン;note, luna;FUZZY DECRESCENDO;1;8
雲の向こう側;雲の向こう側 feat. 鏡音レン Append (Power);note, luna;FUZZY DECRESCENDO;1;9
夕闇ダイス;夕闇ダイス feat. 鏡音レン Append (Cold);note, luna;FUZZY DECRESCENDO;1;10
返事の無い手紙;返事の無い手紙 feat. 鏡音リン Append (Sweet);note, luna;FUZZY DECRESCENDO;1;11
タイムマシンと青いビー玉;タイムマシンと青いビー玉 feat. 鏡音レン Append (Cold);note, luna;FUZZY DECRESCENDO;1;12
in my new world;in my new world feat. 鏡音リン;note, luna;FUZZY DECRESCENDO;2;1
trick art;trick art feat. 鏡音リン Append (Sweet);luna, note;FUZZY DECRESCENDO;2;2
fuzzy decrescendo;fuzzy decrescendo feat. 鏡音リン Append (Power);note, luna;FUZZY DECRESCENDO;2;3
デジタルサディステックフラストレーション;デジタルサディステックフラストレーション feat. 鏡音リン Append (Power);luna, note;FUZZY DECRESCENDO;2;4
心蝕する水彩;心蝕する水彩 feat. 鏡音レン Append (Serious), 鏡音リン Append (Sweet);luna, note;FUZZY DECRESCENDO;2;5
ロジックギア;ロジックギア feat. 鏡音レン Append (Cold);luna, note;FUZZY DECRESCENDO;2;6
常識と感情の箱庭;常識と感情の箱庭 feat. 鏡音リン Append (Power);luna, note;FUZZY DECRESCENDO;2;7
count movetime;count movetime feat. 鏡音リン Append (Unknown), 鏡音レン Append (Unknown), GUMI;luna, note;FUZZY DECRESCENDO;2;8
bank-rupt RPG;bank-rupt RPG feat. 鏡音レン Append (Power);luna, note;FUZZY DECRESCENDO;2;9
no plan;no plan feat. 鏡音レン;luna, note;FUZZY DECRESCENDO;2;10
morning shift;morning shift feat. 鏡音リン Append (Sweet), 鏡音リン Append (Power), 鏡音リン Append (Warm);note, luna;FUZZY DECRESCENDO;2;11
フロールサイン;フロールサイン feat. 鏡音レン Append (Serious), 鏡音リン Append (Warm);note, luna;FUZZY DECRESCENDO;2;12
