﻿Feel My Heart;Feel My Heart feat. 初音ミク;雄之助, 攻;Fiction;1;1
Look at Me Now;Look at Me Now feat. 初音ミク;雄之助, 攻;Fiction;1;2
Catalyst;Catalyst feat. 初音ミク;雄之助, 攻;Fiction;1;3
Alexis;Alexis feat. 初音ミク;雄之助, 攻;Fiction;1;4
Cybernetic;Cybernetic feat. 初音ミク V4 (English);雄之助, CircusP;Fiction;1;5
SCALE BLASTER;SCALE BLASTER feat. 初音ミク;雄之助, 攻;Fiction;1;6
Existed;Existed feat. 初音ミク;雄之助;Fiction;1;7
illusion;illusion feat. 初音ミク;雄之助, tekalu;Fiction;1;8
Ice Cream;Ice Cream feat. 初音ミク;雄之助;Fiction;1;9
エル・ドラド (2018 Remix);エル・ドラド (2018 Remix) feat. 初音ミク;雄之助;Fiction;1;10
