﻿ポツポツ・ツンデレ;ポツポツ・ツンデレ;Phelrot;ツンデレ少女のポツポツ散歩道;1;1
言葉に詰まった恋心;言葉に詰まった恋心 feat. 初音ミク;Phelrot;ツンデレ少女のポツポツ散歩道;1;2
義理チョコヒトコト;義理チョコヒトコト feat. 蒼姫ラピス, 結月ゆかり;Phelrot;ツンデレ少女のポツポツ散歩道;1;3
ベランダの隅の戦争RPG;ベランダの隅の戦争RPG feat. 初音ミク;Phelrot;ツンデレ少女のポツポツ散歩道;1;4
君は僕を好きになってくれない;君は僕を好きになってくれない;Phelrot;ツンデレ少女のポツポツ散歩道;1;5
Gravity 0 Lovers＝不相応な武装少女＝;Gravity 0 Lovers＝不相応な武装少女＝ feat. IA, 蒼姫ラピス;Phelrot;ツンデレ少女のポツポツ散歩道;1;6
Girls 2 Lovers＝恋と愛＝迷惑で辛苦;Girls 2 Lovers＝恋と愛＝迷惑で辛苦 feat. GUMI, 初音ミク;Phelrot;ツンデレ少女のポツポツ散歩道;1;7
Peachtea 4 Lovers＝恋愛中と失恋中の曲！;Peachtea 4 Lovers＝恋愛中と失恋中の曲！ feat. GUMI, Lily;Phelrot;ツンデレ少女のポツポツ散歩道;1;8
Pourple 6 Lovers;Pourple 6 Lovers;Phelrot;ツンデレ少女のポツポツ散歩道;1;9
ドーピング剤としての鉛;ドーピング剤としての鉛 feat. 結月ゆかり, CUL;Phelrot;ツンデレ少女のポツポツ散歩道;1;10
クレヨンで書いた嘘の本 type A and B;クレヨンで書いた嘘の本 type A and B;Phelrot;ツンデレ少女のポツポツ散歩道;1;11
なついろはーどくりーむ;なついろはーどくりーむ;Phelrot;ツンデレ少女のポツポツ散歩道;1;12
ダークレッドハロウィン;ダークレッドハロウィン;Phelrot;ツンデレ少女のポツポツ散歩道;1;13
雪降夜のシアワセを;雪降夜のシアワセを feat. 結月ゆかり;Phelrot;ツンデレ少女のポツポツ散歩道;1;14
CRLD～冷たい雨と長い日々～;CRLD～冷たい雨と長い日々～ feat. 初音ミク, 蒼姫ラピス;Phelrot;ツンデレ少女のポツポツ散歩道;1;15
トラウマシンドローム;トラウマシンドローム;Phelrot;ツンデレ少女のポツポツ散歩道;1;16
近くて広い路地の隙間;近くて広い路地の隙間;Phelrot;ツンデレ少女のポツポツ散歩道;1;17
祝いたまえ、私の復活を;祝いたまえ、私の復活を feat. CUL;Phelrot;ツンデレ少女のポツポツ散歩道;1;18
「5676」魔法の数;「5676」魔法の数 feat. 蒼姫ラピス, 結月ゆかり;Phelrot;ツンデレ少女のポツポツ散歩道;1;19
セブンテセブンレイン;セブンテセブンレイン;Phelrot;ツンデレ少女のポツポツ散歩道;1;20
魔法使いは君だけのステージを;魔法使いは君だけのステージを feat. 蒼姫ラピス;Phelrot;ツンデレ少女のポツポツ散歩道;1;21
