﻿妖怪少年探偵團のテーマ;妖怪少年探偵團のテーマ feat. 初音ミク;てにをは;モノノケミステリヰ;1;1
アヤカシ・トランセンダー;アヤカシ・トランセンダー feat. 初音ミク, 鏡音レン;てにをは;モノノケミステリヰ;1;2
モノノケミステリヰ;モノノケミステリヰ feat. 初音ミク;てにをは;モノノケミステリヰ;1;3
けものへん;けものへん feat. 初音ミク;てにをは;モノノケミステリヰ;1;4
冥探偵現る;冥探偵現る feat. 鏡音レン;てにをは;モノノケミステリヰ;1;5
ムジナ寝台特急ミステリヰ;ムジナ寝台特急ミステリヰ feat. 初音ミク;てにをは;モノノケミステリヰ;1;6
探偵、怪力乱神を語る。 ～寸劇・其の壱～;探偵、怪力乱神を語る。 ～寸劇・其の壱～ feat. 梶裕貴, 木村良平, 戸松 遥;てにをは;モノノケミステリヰ;1;7
オキツネサマの云うとおり;オキツネサマの云うとおり feat. 初音ミク;てにをは;モノノケミステリヰ;1;8
イヌガミ邸神懸りミステリヰ;イヌガミ邸神懸りミステリヰ feat. 初音ミク;てにをは;モノノケミステリヰ;1;9
イヌガミ返し歌;イヌガミ返し歌 feat. GUMI;てにをは;モノノケミステリヰ;1;10
マヨイガミステリヰ;マヨイガミステリヰ feat. 初音ミク;てにをは;モノノケミステリヰ;1;11
かぎろひ;かぎろひ feat. 鏡音レン;てにをは;モノノケミステリヰ;1;12
お家にかえるまでが探偵です。 ～寸劇・其の弐～;お家にかえるまでが探偵です。 ～寸劇・其の弐～ feat. 梶裕貴, 木村良平, 戸松 遥, 藤原啓治, 小林ゆう;てにをは;モノノケミステリヰ;1;13
キュウビ御霊会ミステリヰ ～起承～;キュウビ御霊会ミステリヰ ～起承～ feat. 初音ミク;てにをは;モノノケミステリヰ;1;14
キュウビ御霊会ミステリヰ ～転結～;キュウビ御霊会ミステリヰ ～転結～ feat. 初音ミク;てにをは;モノノケミステリヰ;1;15
高等幽民;高等幽民 feat. 鏡音レン;てにをは;モノノケミステリヰ;1;16
のけものどもが夢のあと;のけものどもが夢のあと feat. 初音ミク;てにをは;モノノケミステリヰ;1;17
神楽坂酔歩;神楽坂酔歩;てにをは;モノノケミステリヰ;1;18
