﻿展翅天使;展翅天使;てにをは;女学生探偵物語;1;1
ナゾトキ処方箋;ナゾトキ処方箋 feat. 初音ミク;てにをは;女学生探偵物語;1;2
名探偵連続殺人事件;名探偵連続殺人事件 feat. 初音ミク;てにをは;女学生探偵物語;1;3
二十面体エレキテル曼荼羅;二十面体エレキテル曼荼羅 feat. 初音ミク, 鏡音レン;てにをは;女学生探偵物語;1;4
倫敦塔吸血事件;倫敦塔吸血事件 feat. 初音ミク;てにをは;女学生探偵物語;1;5
肩甲骨を羽にして;肩甲骨を羽にして feat. GUMI;てにをは;女学生探偵物語;1;6
せんせ;せんせ feat. 初音ミク;てにをは;女学生探偵物語;1;7
蓮舟羽休め;蓮舟羽休め feat. 井上和彦, 石原夏織;てにをは;女学生探偵物語;1;8
桜花蕭々;桜花蕭々 feat. 初音ミク;てにをは;女学生探偵物語;1;9
猫屋敷心中事件;猫屋敷心中事件 feat. 初音ミク;てにをは;女学生探偵物語;1;10
恋の落人;恋の落人 feat. 初音ミク;てにをは;女学生探偵物語;1;11
大嘘鳥プレリウド;大嘘鳥プレリウド;てにをは;女学生探偵物語;1;12
うしろめたフィクション;うしろめたフィクション feat. 初音ミク;てにをは;女学生探偵物語;1;13
言の葉大誘拐事件;言の葉大誘拐事件 feat. 初音ミク;てにをは;女学生探偵物語;1;14
女学生探偵モノガタリ;女学生探偵モノガタリ feat. 石原夏織, 井上和彦;てにをは;女学生探偵物語;1;15
あたしの最高の嘘つき;あたしの最高の嘘つき feat. 初音ミク;てにをは;女学生探偵物語;1;16
