﻿ホルマリンの海;ホルマリンの海 feat. MAYU;デッドボールP;Dead Ball Project vol.6;1;1
ゲダツセンセイション;ゲダツセンセイション feat. 結月ゆかり;デッドボールP;Dead Ball Project vol.6;1;2
㍆㌋㌉㌏㌉㌸㌾㌋㌞㌹㌅;㍆㌋㌉㌏㌉㌸㌾㌋㌞㌹㌅ feat. 初音ミク;デッドボールP;Dead Ball Project vol.6;1;3
乳首から毛が生えてきた;乳首から毛が生えてきた feat. 初音ミク;デッドボールP;Dead Ball Project vol.6;1;4
人の命は平等じゃない;人の命は平等じゃない feat. 初音ミク;デッドボールP;Dead Ball Project vol.6;1;5
秘密の七つ道具;秘密の七つ道具 feat. 初音ミク;デッドボールP;Dead Ball Project vol.6;1;6
君のためなら千個でも万個でも;君のためなら千個でも万個でも feat. 初音ミク;デッドボールP;Dead Ball Project vol.6;1;7
Svartalfheim;Svartalfheim feat. 巡音ルカ;デッドボールP;Dead Ball Project vol.6;1;8
猿の入った温泉はとてもヤバい;猿の入った温泉はとてもヤバい feat. 初音ミク;デッドボールP;Dead Ball Project vol.6;1;9
レインコートの少年;レインコートの少年 feat. 初音ミク;デッドボールP;Dead Ball Project vol.6;1;10
雲外蒼天;雲外蒼天 feat. 初音ミク;デッドボールP;Dead Ball Project vol.6;1;11
ちょっとだけメリークリスマス;ちょっとだけメリークリスマス feat. 初音ミク;デッドボールP;Dead Ball Project vol.6;1;12
午前２時の記憶喪失;午前２時の記憶喪失 feat. 初音ミク;デッドボールP;Dead Ball Project vol.6;1;13
もう、手遅れです！;もう、手遅れです！ feat. 初音ミク;デッドボールP;Dead Ball Project vol.6;1;14
デッドボールPの恋したいラジオ・第六回;デッドボールPの恋したいラジオ・第六回;デッドボールP;Dead Ball Project vol.6;1;15
