﻿ともになりたかっただけなのに;ともになりたかっただけなのに;ヘルニア;BLOOM;1;1
何で生きてんだろうってすげえ思うんだ;何で生きてんだろうってすげえ思うんだ;ヘルニア;BLOOM;1;2
自分さえ信じてやれずに;自分さえ信じてやれずに feat. IA;ヘルニア;BLOOM;1;3
安心できるくらいの金だけがほしい;安心できるくらいの金だけがほしい feat. 初音ミク;ヘルニア;BLOOM;1;4
知るかそんなもん！;知るかそんなもん！;ヘルニア;BLOOM;1;5
取り柄のないクズだって生きてていいだろが;取り柄のないクズだって生きてていいだろが feat. IA;ヘルニア;BLOOM;1;6
タレカキたいなら前を見な;タレカキたいなら前を見な feat. IA;ヘルニア;BLOOM;1;7
つかれた、やめたい、でも、まだ死なねえ;つかれた、やめたい、でも、まだ死なねえ feat. IA;ヘルニア;BLOOM;1;8
俺にはできねえことばかり;俺にはできねえことばかり feat. 初音ミク;ヘルニア;BLOOM;1;9
花は咲かないままで;花は咲かないままで;ヘルニア;BLOOM;1;10
ちゃんとした生き方ってどんなだろう;ちゃんとした生き方ってどんなだろう feat. IA;ヘルニア;BLOOM;1;11
悲しい気持ちにはさせやしない;悲しい気持ちにはさせやしない feat. 初音ミク, IA;ヘルニア;BLOOM;1;12
音楽が好きな人たちへ;音楽が好きな人たちへ feat. IA;ヘルニア;BLOOM;1;13
