﻿嗚呼・・・外道高校;嗚呼・・・外道高校;外道さん;BFKY;1;1
後悔;後悔;外道さん;BFKY;1;2
ノスタルジック・ショウ;ノスタルジック・ショウ;外道さん;BFKY;1;3
Santa Is Dead;Santa Is Dead;外道さん;BFKY;1;4
FINE;FINE;外道さん;BFKY;1;5
EDEN;EDEN feat. 初音ミク V3 (English), V3 GUMI (English);外道さん;BFKY;1;6
デジタルサイボーグ;デジタルサイボーグ feat. 初音ミク, GUMI, 結月ゆかり;外道さん;BFKY;1;7
レタリウス;レタリウス;外道さん;BFKY;1;8
響く歌;響く歌;外道さん;BFKY;1;9
耳レイバー;耳レイバー;外道さん;BFKY;1;10
ハヤシライス;ハヤシライス feat. 初音ミク;外道さん;BFKY;1;11
無;無;外道さん;BFKY;1;12
Everyday;Everyday;外道さん;BFKY;1;13
下手くそな歌;下手くそな歌;外道さん;BFKY;1;14
トラック 15;トラック 15;外道さん;BFKY;1;15
