﻿アスノヒカリ;アスノヒカリ feat. IA;Nhato;IA/00;1;1
ヘッドフォンアクター;ヘッドフォンアクター feat. IA;じん;IA/00;1;2
少年は教室がきらいだったのだ;少年は教室がきらいだったのだ feat. IA;石風呂;IA/00;1;3
メテオ;メテオ feat. IA;じょん;IA/00;1;4
ロスト・サマー;ロスト・サマー feat. IA;小林オニキス;IA/00;1;5
Falling Apart;Falling Apart feat. IA;Taishi;IA/00;1;6
カフェラッテ;カフェラッテ feat. IA;void;IA/00;1;7
メロディ;メロディ feat. IA;クルミジュン;IA/00;1;8
Feel Happiness ～birth～;Feel Happiness ～birth～ feat. IA;ベジミックス☆ビーツ, katsu, すみじゅん;IA/00;1;9
freesia;freesia feat. IA;ちばけんいち;IA/00;1;10
夢見心地;夢見心地 feat. IA;におP;IA/00;1;11
My Soul,Your Beats! (sasakure.UK Re:incarnation Remix);My Soul,Your Beats! (sasakure.UK Re:incarnation Remix) feat. IA;sasakure.UK;IA/00;1;12
hope -look up when i walk-;hope -look up when i walk- feat. Lia;麻枝准, bermei.inazawa;IA/00;2;1
メテオ;メテオ feat. Lia;じょん;IA/00;2;2
hope -look up when i walk-;hope -look up when i walk-;麻枝准;IA/00;2;3
メテオ;メテオ;じょん;IA/00;2;4
