﻿E.M.O;E.M.O;KeitA;E.M.Otional;1;1
ナイフ;ナイフ feat. 初音ミク;KeitA, 衿崎;E.M.Otional;1;2
ジャッジメント;ジャッジメント feat. 巡音ルカ V4X English (Straight);書店太郎;E.M.Otional;1;3
Sadness;Sadness feat. 鏡音リン;kuru;E.M.Otional;1;4
believe in desire;believe in desire feat. 鏡音リン;RUMOR;E.M.Otional;1;5
Skeptical Voice;Skeptical Voice feat. GUMI;Sho-Pen;E.M.Otional;1;6
真実の形;真実の形 feat. IA, 初音ミク V4X (Unknown);zun×2P;E.M.Otional;1;7
Malus;Malus feat. 初音ミク;イチカ;E.M.Otional;1;8
Hearts;Hearts feat. 初音ミク;ハムナレ;E.M.Otional;1;9
"worldEnd;";"worldEnd;" feat. 初音ミク;ねぅ;E.M.Otional;1;10
T.T.i.D;T.T.i.D feat. 巡音ルカ;UCCHi;E.M.Otional;1;11
Re:union;Re:union feat. 初音ミク, 重音テト;ヤマネコP;E.M.Otional;1;12
RENEGADE SONG;RENEGADE SONG feat. 初音ミク;レノ;E.M.Otional;1;13
天上天下;天上天下 feat. 結月ゆかり V4 (Unknown);Yokomin;E.M.Otional;1;14
Bonus Track;Bonus Track;;E.M.Otional;1;15
