﻿April's fool;April's fool feat. GUMI, 結月ゆかり;アヤサキミドリ;ぐみごよみ;1;1
Forward!!;Forward!! feat. GUMI, SF-A2 開発コード miki, 結月ゆかり;四重婚Ｐ;ぐみごよみ;1;2
紫陽花;紫陽花 feat. GUMI, 結月ゆかり;舞姫立夏;ぐみごよみ;1;3
Swinging Summer Wind;Swinging Summer Wind feat. V3 GUMI (Power), V3 GUMI (English);mamma;ぐみごよみ;1;4
Opposite mirrors;Opposite mirrors feat. V3 GUMI (Power);ヘルP;ぐみごよみ;1;5
2学期;2学期 feat. V3 GUMI (Adult), V3 GUMI (Power);えんぶりょー;ぐみごよみ;1;6
秋景;秋景 feat. V3 GUMI (Native);LIPCONE;ぐみごよみ;1;7
新・いしやきいものうた;新・いしやきいものうた feat. 東北ずん子, V3 GUMI (Sweet);メグカップP;ぐみごよみ;1;8
12月の再会;12月の再会 feat. V3 GUMI (Native);kk2;ぐみごよみ;1;9
我が家の正月あるあるネタ;我が家の正月あるあるネタ feat. V3 GUMI (Power);野田工房;ぐみごよみ;1;10
2.14;2.14 feat. GUMI;はてぃ～;ぐみごよみ;1;11
春待ち風;春待ち風 feat. V3 GUMI (Whisper), kokone;柚葉;ぐみごよみ;1;12
