﻿Exceed;Exceed;烏賊;side_Music –Exceed- vol.Ⅰ;1;1
No life size ～Throw love～;No life size ～Throw love～ feat. 鏡音リン;ｓｉｄё Ｍ, 烏賊, Johnny;side_Music –Exceed- vol.Ⅰ;1;2
銀のLibra;銀のLibra feat. 初音ミク Append (Dark);ｓｉｄё Ｍ, 烏賊;side_Music –Exceed- vol.Ⅰ;1;3
FUTURE DRIVE;FUTURE DRIVE feat. 鏡音リン Append (Power), 鏡音レン Append (Power);ｓｉｄё Ｍ, 烏賊, Johnny;side_Music –Exceed- vol.Ⅰ;1;4
Scarlet Eyes;Scarlet Eyes feat. CUL;ｓｉｄё Ｍ, 烏賊;side_Music –Exceed- vol.Ⅰ;1;5
あいあい傘;あいあい傘 feat. IA;烏賊, Johnny;side_Music –Exceed- vol.Ⅰ;1;6
フルスロットル;フルスロットル feat. 初音ミク;ｓｉｄё Ｍ, 烏賊;side_Music –Exceed- vol.Ⅰ;1;7
月下美刃;月下美刃 feat. 初音ミク;Johnny, 烏賊;side_Music –Exceed- vol.Ⅰ;1;8
秤=Switch ～FUTURE DRIVE 2012～;秤=Switch ～FUTURE DRIVE 2012～ feat. GUMI, Lily;ｓｉｄё Ｍ;side_Music –Exceed- vol.Ⅰ;1;9
Missing Link;Missing Link feat. 初音ミク;ｓｉｄё Ｍ, 烏賊, Johnny;side_Music –Exceed- vol.Ⅰ;1;10
