﻿ファニーボーイ;ファニーボーイ feat. MAYU;yama-dai;MBF;1;1
みだれうち;みだれうち feat. VY1V4 (Unknown);yama-dai;MBF;1;2
リハーサル;リハーサル feat. 結月ゆかり;yama-dai, haineko;MBF;1;3
doubt;doubt feat. MAYU;yama-dai;MBF;1;4
さびつきカランコエ;さびつきカランコエ feat. 傷音ウサ;yama-dai;MBF;1;5
ホワイトドロップ;ホワイトドロップ feat. MAYU;yama-dai, haineko;MBF;1;6
蛇道shadow;蛇道shadow feat. 蒼姫ラピス, 歌愛ユキ;haineko, yama-dai;MBF;1;7
食用クラムボン;食用クラムボン feat. VY1V4 (Unknown);yama-dai;MBF;1;8
シュビドゥビ;シュビドゥビ feat. VY1V4 (Unknown);yama-dai;MBF;1;9
テディ;テディ feat. 歌愛ユキ;haineko, yama-dai;MBF;1;10
ラビットファイア;ラビットファイア feat. 鏡音リン;yama-dai, haineko;MBF;1;11
?と&;?と& feat. VY1;yama-dai;MBF;1;12
ハイキック;ハイキック feat. VY1;yama-dai;MBF;1;13
allright;allright feat. 鏡音リン;yama-dai;MBF;1;14
BGM;BGM feat. 結月ゆかり;yama-dai;MBF;1;15
