﻿破壊願望;破壊願望 feat. GUMI;ヘルP;HAIRTRIGGER;1;1
Darty Black Singer;Darty Black Singer feat. V3 GUMI (Power);ヘルP;HAIRTRIGGER;1;2
HAIRTRIGGER;HAIRTRIGGER feat. GUMI;ヘルP;HAIRTRIGGER;1;3
Bastard;Bastard feat. V3 GUMI (Power);ヘルP;HAIRTRIGGER;1;4
Bloody Of Traitor;Bloody Of Traitor feat. GUMI;ヘルP;HAIRTRIGGER;1;5
吐忍塗色;吐忍塗色 feat. V3 GUMI (Power);ヘルP;HAIRTRIGGER;1;6
Frustration;Frustration feat. GUMI;ヘルP;HAIRTRIGGER;1;7
Opposite mirrors;Opposite mirrors feat. V3 GUMI (Power);ヘルP;HAIRTRIGGER;1;8
Ferewell;Ferewell feat. GUMI;ヘルP;HAIRTRIGGER;1;9
Lost Smile;Lost Smile feat. GUMI;ヘルP;HAIRTRIGGER;1;10
