﻿僕の六弦共鳴論;僕の六弦共鳴論 feat. GUMI;zakooon;repetita;1;1
トロンプ＝ルイユ;トロンプ＝ルイユ feat. GUMI;zakooon;repetita;1;2
365日目の告白;365日目の告白 feat. GUMI;zakooon;repetita;1;3
ポップ・アップ・スタック;ポップ・アップ・スタック feat. GUMI;zakooon;repetita;1;4
ノーサイドスーサイド;ノーサイドスーサイド feat. GUMI;zakooon;repetita;1;5
window;window feat. 初音ミク;zakooon;repetita;1;6
リップサービス;リップサービス feat. GUMI;zakooon, レベッカ;repetita;1;7
拒食症;拒食症 feat. GUMI;zakooon;repetita;1;8
さよなら歌姫;さよなら歌姫 feat. 初音ミク;zakooon;repetita;1;9
狂愛花;狂愛花 feat. 初音ミク;zakooon;repetita;1;10
ずっと;ずっと feat. GUMI;zakooon;repetita;1;11
突貫(inst);突貫(inst);zakooon;repetita;1;12
