﻿恋するシンデレラ;恋するシンデレラ feat. GUMI;はてぃ～;ぽぷりぽっと4;1;1
CONTINUE?→Yes No;CONTINUE?→Yes No feat. GUMI;ろこもこ丼;ぽぷりぽっと4;1;2
CUTE BOMB;CUTE BOMB feat. GUMI;mamma;ぽぷりぽっと4;1;3
孤独なPainter (ぽぷりぽっと4MIX);孤独なPainter (ぽぷりぽっと4MIX) feat. GUMI;点五P;ぽぷりぽっと4;1;4
タイヨウノキャンバス;タイヨウノキャンバス feat. GUMI;みるくかふぇ;ぽぷりぽっと4;1;5
アルフィルク;アルフィルク feat. GUMI;四重婚Ｐ;ぽぷりぽっと4;1;6
手のひらの告白;手のひらの告白 feat. GUMI;蒼空まめ, KOUCHAN;ぽぷりぽっと4;1;7
夜半の流星-Multitude of Stars-;夜半の流星-Multitude of Stars- feat. GUMI;光施;ぽぷりぽっと4;1;8
HARD;HARD feat. GUMI;ヘルP, ドリームロイドＰ;ぽぷりぽっと4;1;9
エリア;エリア feat. V3 GUMI (English);外道さん;ぽぷりぽっと4;1;10
Sweet Heaven;Sweet Heaven feat. 初音ミク, GUMI;さつき;ぽぷりぽっと4;2;1
アイスティーと恋心;アイスティーと恋心 feat. V4 GUMI (MellowAdult);LIPCONE;ぽぷりぽっと4;2;2
甘い、甘い、甘い、嘘。;甘い、甘い、甘い、嘘。 feat. GUMI;えんぶりょー;ぽぷりぽっと4;2;3
Eternal Right;Eternal Right feat. GUMI;ヘルP;ぽぷりぽっと4;2;4
青春　しらゆり荘;青春　しらゆり荘 feat. GUMI;石井務, 飛行少女;ぽぷりぽっと4;2;5
ラストレター;ラストレター feat. GUMI;ドッシー;ぽぷりぽっと4;2;6
Sunday Morning;Sunday Morning feat. GUMI;舞姫立夏;ぽぷりぽっと4;2;7
Little Star Princess;Little Star Princess feat. GUMI;柚葉;ぽぷりぽっと4;2;8
春の夢;春の夢 feat. GUMI;みっち;ぽぷりぽっと4;2;9
泣かせて;泣かせて feat. GUMI;メグカップP;ぽぷりぽっと4;2;10
