﻿あなたがいるから -Monitor of Love-;あなたがいるから -Monitor of Love- feat. 初音ミク;SOSOSO;SSS THE BEST OF SOSOSO-P;1;1
Shooting Star Prologue;Shooting Star Prologue feat. 初音ミク;SOSOSO;SSS THE BEST OF SOSOSO-P;1;2
Next Stage;Next Stage feat. 初音ミク;SOSOSO;SSS THE BEST OF SOSOSO-P;1;3
命の翼-Listen to my soul-;命の翼-Listen to my soul- feat. 初音ミク;SOSOSO;SSS THE BEST OF SOSOSO-P;1;4
アリガトウを言えたなら;アリガトウを言えたなら feat. 初音ミク;SOSOSO;SSS THE BEST OF SOSOSO-P;1;5
Looking For;Looking For feat. 巡音ルカ;SOSOSO;SSS THE BEST OF SOSOSO-P;1;6
Change the World;Change the World feat. 巡音ルカ;SOSOSO;SSS THE BEST OF SOSOSO-P;1;7
Try for Keeps -時代はいつでもLOOPする-;Try for Keeps -時代はいつでもLOOPする- feat. 初音ミク;SOSOSO;SSS THE BEST OF SOSOSO-P;1;8
愛の翼 -Eternal Song-;愛の翼 -Eternal Song- feat. 初音ミク;SOSOSO;SSS THE BEST OF SOSOSO-P;1;9
千年一夜の夢;千年一夜の夢 feat. 巡音ルカ;SOSOSO;SSS THE BEST OF SOSOSO-P;1;10
Generation Breaker;Generation Breaker feat. 初音ミク;SOSOSO;SSS THE BEST OF SOSOSO-P;1;11
White Railroad;White Railroad feat. 初音ミク;SOSOSO;SSS THE BEST OF SOSOSO-P;1;12
白い翼の少年;白い翼の少年 feat. 鏡音レン;SOSOSO;SSS THE BEST OF SOSOSO-P;1;13
AGAIN;AGAIN feat. 鏡音リン Append (Power);SOSOSO;SSS THE BEST OF SOSOSO-P;1;14
運命の歯車を廻して;運命の歯車を廻して feat. 初音ミク;SOSOSO;SSS THE BEST OF SOSOSO-P;1;15
No Change;No Change feat. 初音ミク;SOSOSO;SSS THE BEST OF SOSOSO-P;2;1
ダークネスファイター;ダークネスファイター feat. 鏡音リン;SOSOSO;SSS THE BEST OF SOSOSO-P;2;2
Freeze;Freeze feat. 初音ミク;SOSOSO;SSS THE BEST OF SOSOSO-P;2;3
World Breakout;World Breakout feat. 巡音ルカ;SOSOSO;SSS THE BEST OF SOSOSO-P;2;4
SOS;SOS feat. 巡音ルカ;SOSOSO;SSS THE BEST OF SOSOSO-P;2;5
I Wanna Keep Your Smile;I Wanna Keep Your Smile feat. 初音ミク;SOSOSO;SSS THE BEST OF SOSOSO-P;2;6
Trust You;Trust You feat. 初音ミク;SOSOSO;SSS THE BEST OF SOSOSO-P;2;7
Fall In Love With You;Fall In Love With You feat. 初音ミク;SOSOSO;SSS THE BEST OF SOSOSO-P;2;8
A Boy’s Journey;A Boy’s Journey feat. 巡音ルカ;SOSOSO;SSS THE BEST OF SOSOSO-P;2;9
黒点周期 -Sunspot Cycle-;黒点周期 -Sunspot Cycle- feat. 鏡音レン Append (Unknown), 鏡音リン Append (Unknown);SOSOSO;SSS THE BEST OF SOSOSO-P;2;10
Grow Up My Sense;Grow Up My Sense feat. 初音ミク;SOSOSO;SSS THE BEST OF SOSOSO-P;2;11
僕達のセカイ;僕達のセカイ feat. 初音ミク Append (Soft), 初音ミク Append (Vivid), 初音ミク Append (Solid), 初音ミク;SOSOSO;SSS THE BEST OF SOSOSO-P;2;12
サヨナラ ;サヨナラ  feat. 初音ミク;SOSOSO;SSS THE BEST OF SOSOSO-P;2;13
きっとこの場所で ;きっとこの場所で  feat. 初音ミク;SOSOSO;SSS THE BEST OF SOSOSO-P;2;14
For My Reason;For My Reason feat. 初音ミク;SOSOSO;SSS THE BEST OF SOSOSO-P;2;15
