﻿君をのため;君をのため feat. SeeU (Japanese);블랙콜;4U;1;1
The Way It Feels;The Way It Feels feat. SeeU (Korean);블랙콜;4U;1;2
Why Can Not I Fall Asleep?;Why Can Not I Fall Asleep? feat. SeeU (Korean);블랙콜;4U;1;3
GOGOGO!;GOGOGO! feat. SeeU (Korean);블랙콜;4U;1;4
What The Hell;What The Hell feat. SeeU (Korean);블랙콜;4U;1;5
Midnight Drive;Midnight Drive feat. SeeU (Korean);블랙콜;4U;1;6
Sing a Song;Sing a Song feat. SeeU (Korean);블랙콜;4U;1;7
4U;4U feat. SeeU (Korean);블랙콜;4U;1;8
4U;4U;블랙콜;4U;1;9
The Way It Feels;The Way It Feels;블랙콜;4U;1;10
Why Can Not I Fall Asleep?;Why Can Not I Fall Asleep?;블랙콜;4U;1;11
GOGOGO!;GOGOGO!;블랙콜;4U;1;12
What the Hell;What the Hell;블랙콜;4U;1;13
Midnight Drive;Midnight Drive;블랙콜;4U;1;14
Sing a Song;Sing a Song;블랙콜;4U;1;15
