﻿アルティメット;アルティメット feat. 鏡音レン V4X (Power);*Luna, びび;amaryllis;1;1
愛されたいだけだ;愛されたいだけだ feat. v flower;Guiano;amaryllis;1;2
スウィートスウィート;スウィートスウィート feat. 音街ウナ Sugar;Liz.;amaryllis;1;3
ダーリン;ダーリン feat. IA;たま;amaryllis;1;4
凍えそうだ;凍えそうだ feat. v flower;Guiano;amaryllis;1;5
わたしロケット;わたしロケット feat. 初音ミク;*Luna;amaryllis;1;6
ビーチ;ビーチ feat. 初音ミク;たま;amaryllis;1;7
横顔に伝う;横顔に伝う feat. 初音ミク;Liz.;amaryllis;1;8
ブルーマンデー;ブルーマンデー feat. IA, 洛天依 V4 日本語版 (Unknown);*Luna, びび;amaryllis;1;9
モーニング;モーニング feat. 初音ミク;たま;amaryllis;1;10
きっと僕等も;きっと僕等も feat. v flower;Guiano;amaryllis;1;11
海辺と便箋;海辺と便箋 feat. 初音ミク;Liz.;amaryllis;1;12
amaryllis;amaryllis feat. 初音ミク;*Luna, Liz., たま, Guiano;amaryllis;1;13
