﻿イカサマライフゲイム;イカサマライフゲイム feat. GUMI;kemu;VOCALOID Masterpiece Collections feat. GUMI 12-14;1;1
シルバーバレット;シルバーバレット feat. V3 GUMI (Whisper), V3 GUMI (Power);OzaShin;VOCALOID Masterpiece Collections feat. GUMI 12-14;1;2
幻奏歌;幻奏歌 feat. GUMI;フェイP;VOCALOID Masterpiece Collections feat. GUMI 12-14;1;3
故に、おちた理由。 –new mix–;故に、おちた理由。 –new mix– feat. GUMI;kous;VOCALOID Masterpiece Collections feat. GUMI 12-14;1;4
セツナトリップ;セツナトリップ feat. V3 GUMI (Power);Last Note., ラスノ, Last Note. T;VOCALOID Masterpiece Collections feat. GUMI 12-14;1;5
しわ;しわ feat. GUMI;buzzG;VOCALOID Masterpiece Collections feat. GUMI 12-14;1;6
告白予行練習;告白予行練習 feat. GUMI;shito, HoneyWorks;VOCALOID Masterpiece Collections feat. GUMI 12-14;1;7
ケッペキショウ;ケッペキショウ feat. GUMI;すこっぷ;VOCALOID Masterpiece Collections feat. GUMI 12-14;1;8
透明エレジー;透明エレジー feat. V3 GUMI (Power), V3 GUMI (Whisper);n-buna;VOCALOID Masterpiece Collections feat. GUMI 12-14;1;9
ツギハギエデン;ツギハギエデン feat. GUMI;sasakure.UK;VOCALOID Masterpiece Collections feat. GUMI 12-14;1;10
世界寿命と最後の一日 –rearranged–;世界寿命と最後の一日 –rearranged– feat. GUMI;スズム;VOCALOID Masterpiece Collections feat. GUMI 12-14;1;11
僕の名前は;僕の名前は feat. GUMI;DECO*27;VOCALOID Masterpiece Collections feat. GUMI 12-14;1;12
ラブドール;ラブドール feat. GUMI;DECO*27;VOCALOID Masterpiece Collections feat. GUMI 12-14;1;13
アンチグラビティーズ;アンチグラビティーズ feat. GUMI;sasakure.UK;VOCALOID Masterpiece Collections feat. GUMI 12-14;1;14
