﻿Battle Cry;Battle Cry feat. CYBER DIVA;apol;KURAI VOL.2;1;1
One Sided Love;One Sided Love feat. V3 GUMI (English);apol;KURAI VOL.2;1;2
Aura Aura;Aura Aura;Chaamber;KURAI VOL.2;1;3
I N S A N E;I N S A N E;Chaamber;KURAI VOL.2;1;4
Hooked;Hooked feat. Lemuel;Curse & Bless;KURAI VOL.2;1;5
Imbecile;Imbecile;Curse & Bless;KURAI VOL.2;1;6
Frequencies;Frequencies;D E R 3 K;KURAI VOL.2;1;7
Bounce;Bounce;DIMAS;KURAI VOL.2;1;8
Into the Night;Into the Night feat. Lokka;DIMAS;KURAI VOL.2;1;9
Summer Habits;Summer Habits;Gadstill;KURAI VOL.2;1;10
Pulse;Pulse;Gadstill, Theo Martel;KURAI VOL.2;1;11
Bounce Hard;Bounce Hard;Mister Krumbs;KURAI VOL.2;1;12
Panda;Panda;Mister Krumbs;KURAI VOL.2;1;13
Katsu;Katsu;Mokua;KURAI VOL.2;1;14
Waiting;Waiting;Packzination;KURAI VOL.2;1;15
Twelve;Twelve;Theo Martel;KURAI VOL.2;1;16
Grave;Grave;Takeru;KURAI VOL.2;1;17
Shaco;Shaco;Takeru;KURAI VOL.2;1;18
I Want To Be The Boy To Warm Your Cold Heart;I Want To Be The Boy To Warm Your Cold Heart;ZOT!;KURAI VOL.2;1;19
Katana;Katana;ZOT!;KURAI VOL.2;1;20
