﻿Akashic Records;Akashic Records;utml;Akashic Records;1;1
ラミとレミ　鏡と嘘つき;ラミとレミ　鏡と嘘つき feat. GUMI;utml;Akashic Records;1;2
侠客学;侠客学 feat. 初音ミク, GUMI;utml;Akashic Records;1;3
ambiguity to dogma;ambiguity to dogma;utml;Akashic Records;1;4
吐息アンサンブル;吐息アンサンブル feat. V3 GUMI (Whisper);utml;Akashic Records;1;5
星空の散歩町;星空の散歩町 feat. GUMI;utml;Akashic Records;1;6
午前6時の風物詩;午前6時の風物詩 feat. GUMI;utml;Akashic Records;1;7
彩愛クレパス;彩愛クレパス feat. V3 GUMI (Whisper);utml;Akashic Records;1;8
幸せの赤い林檎;幸せの赤い林檎 feat. GUMI;utml;Akashic Records;1;9
あい2;あい2 feat. GUMI;utml;Akashic Records;1;10
