﻿亡き乙女のための;亡き乙女のための feat. 雨月, 葛駄夜音, カゼヒキ, 夕歌ユウマ, 野苺ロビン;samayuzame;CERO-A;1;1
mosaïque;mosaïque feat. samayuzame;samayuzame;CERO-A;1;2
City of Romantica;City of Romantica feat. samayuzame;samayuzame;CERO-A;1;3
Hotel New Romance;Hotel New Romance feat. samayuzame;samayuzame;CERO-A;1;4
ケダモノたちの讃歌;ケダモノたちの讃歌 feat. samayuzame;samayuzame;CERO-A;1;5
なまにく;なまにく feat. samayuzame;samayuzame;CERO-A;1;6
社会的殺人のススメ;社会的殺人のススメ feat. samayuzame;samayuzame;CERO-A;1;7
天國へみちづれ;天國へみちづれ feat. samayuzame;samayuzame;CERO-A;1;8
甘き心中はプールサイドで;甘き心中はプールサイドで feat. samayuzame;samayuzame;CERO-A;1;9
ハルール;ハルール feat. samayuzame;samayuzame;CERO-A;1;10
