﻿Cheri Soda;Cheri Soda;GHOST DATA;Oishii Symphony (Second Movement);1;1
Kiwi Gummy;Kiwi Gummy;GHOST DATA;Oishii Symphony (Second Movement);1;2
Cotton Candy;Cotton Candy;GHOST DATA;Oishii Symphony (Second Movement);1;3
Liqourice Snaps;Liqourice Snaps feat. 巡音ルカ;GHOST DATA;Oishii Symphony (Second Movement);1;4
Oishii Astral Observatory;Oishii Astral Observatory feat. AVANNA;GHOST DATA;Oishii Symphony (Second Movement);1;5
Genki Girl;Genki Girl feat. 巡音ルカ V4X (Unknown), 初音ミク V4 (English);GHOST DATA;Oishii Symphony (Second Movement);1;6
Strawberry Lollipop;Strawberry Lollipop;GHOST DATA;Oishii Symphony (Second Movement);1;7
Doll Princess;Doll Princess feat. AVANNA;GHOST DATA;Oishii Symphony (Second Movement);1;8
Shrine Maiden;Shrine Maiden;GHOST DATA;Oishii Symphony (Second Movement);1;9
Tokyo Chic;Tokyo Chic;GHOST DATA;Oishii Symphony (Second Movement);1;11
