﻿浮遊教室;浮遊教室 feat. GUMI;miro;異端School BAND;1;1
Re:verb;Re:verb feat. 初音ミク;きっきょん;異端School BAND;1;2
リアリティー;リアリティー feat. V3 GUMI (Power);脱出型椎間板ヘルニアP;異端School BAND;1;3
この椅子、だれの？;この椅子、だれの？ feat. GUMI;Yono;異端School BAND;1;4
放課後no理科室;放課後no理科室 feat. GUMI;アンビリカル244P;異端School BAND;1;5
凡人の希望的観測;凡人の希望的観測 feat. GUMI;ロリP;異端School BAND;1;6
砂漠のサカナと逆さバク;砂漠のサカナと逆さバク feat. 初音ミク;3396;異端School BAND;1;7
ケイドロ;ケイドロ feat. V3 GUMI (Power);Task;異端School BAND;1;8
ライフモンタージャー;ライフモンタージャー feat. 初音ミク;PIROPARU;異端School BAND;1;9
近眼i子と生活;近眼i子と生活 feat. 初音ミク;コロイド;異端School BAND;1;10
Sunflower;Sunflower feat. 巡音ルカ;幽霊一文字;異端School BAND;1;11
デッドレッドガールズ;デッドレッドガールズ feat. GUMI;MARUDARUMA;異端School BAND;1;12
宣誓を君に;宣誓を君に feat. 鏡音リン;Yamaji;異端School BAND;1;13
