﻿Mine;Mine feat. AL!CE.16;Samuel Wright;Trepidation;1;1
Nobody Cares;Nobody Cares feat. AL!CE.16;Samuel Wright;Trepidation;1;2
Genus;Genus;Samuel Wright;Trepidation;1;3
Phosphorescent;Phosphorescent feat. AL!CE.16;Samuel Wright;Trepidation;1;4
My Sun;My Sun feat. DEX;Samuel Wright, phantom97;Trepidation;1;5
Mine;Mine;Samuel Wright;Trepidation;1;6
Nobody Cares;Nobody Cares;Samuel Wright;Trepidation;1;7
Phosphorescent;Phosphorescent;Samuel Wright;Trepidation;1;8
My Sun;My Sun;Samuel Wright;Trepidation;1;9
My Sun;My Sun feat. AL!CE.16;Samuel Wright;Trepidation;1;10
